CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;04/02/2023;;03/02/2023 12:22;0;;04/02/2023 10:27;AB;464004
464004;04/02/2023;;04/02/2023 10:05;1;;04/02/2023 11:55;HO;464004
464004;04/02/2023;;04/02/2023 09:55;2;;04/02/2023 11:56;AB;464004
464004;04/02/2023;;04/02/2023 09:13;3;;04/02/2023 12:03;HO;464004
464004;04/02/2023;;04/02/2023 10:04;4;;04/02/2023 12:32;HO;464004
464004;04/02/2023;;04/02/2023 09:35;5;;04/02/2023 13:44;HO;464004
464004;04/02/2023;;04/02/2023 10:25;6;;04/02/2023 15:07;HO;464004
464004;04/02/2023;;04/02/2023 08:46;7;;04/02/2023 15:23;AB;464004
464004;04/02/2023;;04/02/2023 09:16;8;;04/02/2023 15:29;HO;464004
464004;04/02/2023;;04/02/2023 09:16;9;;04/02/2023 15:30;HO;464004
464004;04/02/2023;;04/02/2023 09:16;10;;04/02/2023 15:30;HO;464004
464004;04/02/2023;;04/02/2023 11:32;11;;04/02/2023 15:40;HO;464004
464004;04/02/2023;;04/02/2023 09:00;12;;04/02/2023 15:48;HO;464004
464004;04/02/2023;;04/02/2023 12:04;13;;04/02/2023 16:10;HO;464004
464004;04/02/2023;;04/02/2023 14:00;14;;04/02/2023 16:11;HO;464004
464004;04/02/2023;;04/02/2023 12:10;15;;04/02/2023 16:17;HO;464004
464004;04/02/2023;;04/02/2023 13:55;16;;04/02/2023 16:17;HO;464004
464004;04/02/2023;;04/02/2023 12:40;17;;04/02/2023 16:31;HO;464004
464004;04/02/2023;;04/02/2023 09:26;18;;04/02/2023 16:41;HO;464004
464004;04/02/2023;;04/02/2023 13:21;19;;04/02/2023 16:42;HO;464004
464004;04/02/2023;;04/02/2023 11:10;20;;04/02/2023 16:43;HO;464004
464004;04/02/2023;;04/02/2023 11:36;21;;04/02/2023 16:44;HO;464004
464004;04/02/2023;;04/02/2023 11:12;22;;04/02/2023 16:54;HO;464004
464004;04/02/2023;;04/02/2023 12:16;23;;04/02/2023 17:25;HO;464004
464004;04/02/2023;;04/02/2023 12:19;24;;04/02/2023 17:26;HO;464004
464004;04/02/2023;;04/02/2023 10:08;25;;04/02/2023 17:42;HO;464004
464004;04/02/2023;;04/02/2023 09:25;26;;04/02/2023 17:42;HO;464004
464004;04/02/2023;;04/02/2023 10:08;27;;04/02/2023 17:43;HO;464004
464004;04/02/2023;;29/01/2023 11:27;28;;04/02/2023 17:49;AB;464004
464004;04/02/2023;;04/02/2023 14:45;29;;04/02/2023 17:56;HO;464004
464004;04/02/2023;;04/02/2023 12:37;30;;04/02/2023 18:16;HO;464004
464004;04/02/2023;;04/02/2023 16:56;31;;04/02/2023 18:27;AB;464004
464004;04/02/2023;;04/02/2023 10:57;32;;04/02/2023 18:41;HO;464004
464004;04/02/2023;;04/02/2023 12:03;33;;04/02/2023 18:44;AB;464004
464004;04/02/2023;;04/02/2023 17:01;34;;04/02/2023 18:51;HO;464004
464004;04/02/2023;;04/02/2023 11:44;35;;04/02/2023 18:53;HO;464004
464004;04/02/2023;;04/02/2023 12:32;36;;04/02/2023 18:58;HO;464004
464004;04/02/2023;;04/02/2023 10:33;37;;04/02/2023 19:01;HO;464004
464004;04/02/2023;;04/02/2023 09:02;38;;04/02/2023 19:28;AB;464004
464004;04/02/2023;;04/02/2023 09:23;39;;04/02/2023 19:32;AB;464004
464004;04/02/2023;;04/02/2023 16:47;40;;04/02/2023 19:34;HO;464004
464004;04/02/2023;;04/02/2023 16:25;41;;04/02/2023 20:15;HO;464004
464004;04/02/2023;;04/02/2023 19:04;42;;04/02/2023 20:20;HO;464004
464004;04/02/2023;;04/02/2023 15:13;43;;04/02/2023 20:43;HO;464004
464004;04/02/2023;;04/02/2023 12:20;44;;04/02/2023 20:47;HO;464004
464004;04/02/2023;;04/02/2023 10:50;45;;04/02/2023 20:50;HO;464004
464004;04/02/2023;;04/02/2023 18:41;46;;04/02/2023 21:14;HO;464004
464004;04/02/2023;;04/02/2023 18:25;47;;04/02/2023 21:20;HO;464004
464004;04/02/2023;;04/02/2023 19:09;48;;04/02/2023 21:24;AB;464004
464004;04/02/2023;;04/02/2023 19:59;49;;04/02/2023 21:26;HO;464004
464004;04/02/2023;;04/02/2023 19:02;50;;04/02/2023 21:56;HO;464004
464004;04/02/2023;;04/02/2023 17:26;51;;04/02/2023 22:14;HO;464004
464004;04/02/2023;;04/02/2023 09:27;52;;04/02/2023 22:27;HO;464004
464004;04/02/2023;;04/02/2023 19:06;53;;04/02/2023 23:20;HO;464004
464004;04/02/2023;;04/02/2023 18:14;54;;04/02/2023 23:24;HO;464004
464004;04/02/2023;;04/02/2023 13:51;55;;04/02/2023 23:30;HO;464004
464004;04/02/2023;;04/02/2023 18:52;56;;04/02/2023 23:56;AB;464004
464004;05/02/2023;;07/01/2023 10:03;57;;05/02/2023 00:18;AB;464004
