CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/02/2023;ENTREES;2;0;0
464003;04/02/2023;SORTIES;2;0;0
464003;04/02/2023;ENTREES;3;0;0
464003;04/02/2023;SORTIES;3;0;0
464003;04/02/2023;ENTREES;4;0;0
464003;04/02/2023;SORTIES;4;0;0
464003;04/02/2023;ENTREES;5;0;1
464003;04/02/2023;SORTIES;5;0;0
464003;04/02/2023;ENTREES;6;0;0
464003;04/02/2023;SORTIES;6;0;0
464003;04/02/2023;ENTREES;7;2;1
464003;04/02/2023;SORTIES;7;2;0
464003;04/02/2023;ENTREES;8;10;2
464003;04/02/2023;SORTIES;8;0;0
464003;04/02/2023;ENTREES;9;111;5
464003;04/02/2023;SORTIES;9;4;1
464003;04/02/2023;ENTREES;10;191;9
464003;04/02/2023;SORTIES;10;8;1
464003;04/02/2023;ENTREES;11;148;5
464003;04/02/2023;SORTIES;11;49;3
464003;04/02/2023;ENTREES;12;119;3
464003;04/02/2023;SORTIES;12;74;5
464003;04/02/2023;ENTREES;13;79;5
464003;04/02/2023;SORTIES;13;79;6
464003;04/02/2023;ENTREES;14;84;5
464003;04/02/2023;SORTIES;14;88;3
464003;04/02/2023;ENTREES;15;62;8
464003;04/02/2023;SORTIES;15;94;5
464003;04/02/2023;ENTREES;16;68;5
464003;04/02/2023;SORTIES;16;113;3
464003;04/02/2023;ENTREES;17;34;7
464003;04/02/2023;SORTIES;17;103;7
464003;04/02/2023;ENTREES;18;10;0
464003;04/02/2023;SORTIES;18;119;12
464003;04/02/2023;ENTREES;19;26;7
464003;04/02/2023;SORTIES;19;92;9
464003;04/02/2023;ENTREES;20;1;1
464003;04/02/2023;SORTIES;20;6;1
464003;04/02/2023;ENTREES;21;0;0
464003;04/02/2023;SORTIES;21;9;1
464003;04/02/2023;ENTREES;22;0;0
464003;04/02/2023;SORTIES;22;35;5
464003;04/02/2023;ENTREES;23;0;1
464003;04/02/2023;SORTIES;23;2;2
464003;05/02/2023;ENTREES;0;0;0
464003;05/02/2023;SORTIES;0;8;1
464003;05/02/2023;ENTREES;1;0;0
464003;05/02/2023;SORTIES;1;3;1
