CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/02/2023;ENTREES;2;0;0
464001;04/02/2023;SORTIES;2;1;0
464001;04/02/2023;ENTREES;3;0;4
464001;04/02/2023;SORTIES;3;0;0
464001;04/02/2023;ENTREES;4;1;2
464001;04/02/2023;SORTIES;4;0;0
464001;04/02/2023;ENTREES;5;2;3
464001;04/02/2023;SORTIES;5;0;0
464001;04/02/2023;ENTREES;6;5;5
464001;04/02/2023;SORTIES;6;0;1
464001;04/02/2023;ENTREES;7;15;15
464001;04/02/2023;SORTIES;7;0;1
464001;04/02/2023;ENTREES;8;30;12
464001;04/02/2023;SORTIES;8;1;1
464001;04/02/2023;ENTREES;9;40;23
464001;04/02/2023;SORTIES;9;2;10
464001;04/02/2023;ENTREES;10;61;11
464001;04/02/2023;SORTIES;10;4;5
464001;04/02/2023;ENTREES;11;51;11
464001;04/02/2023;SORTIES;11;13;2
464001;04/02/2023;ENTREES;12;29;10
464001;04/02/2023;SORTIES;12;20;13
464001;04/02/2023;ENTREES;13;19;3
464001;04/02/2023;SORTIES;13;23;6
464001;04/02/2023;ENTREES;14;28;0
464001;04/02/2023;SORTIES;14;20;7
464001;04/02/2023;ENTREES;15;28;3
464001;04/02/2023;SORTIES;15;31;5
464001;04/02/2023;ENTREES;16;20;8
464001;04/02/2023;SORTIES;16;44;4
464001;04/02/2023;ENTREES;17;41;4
464001;04/02/2023;SORTIES;17;45;9
464001;04/02/2023;ENTREES;18;19;3
464001;04/02/2023;SORTIES;18;52;18
464001;04/02/2023;ENTREES;19;16;5
464001;04/02/2023;SORTIES;19;42;34
464001;04/02/2023;ENTREES;20;5;2
464001;04/02/2023;SORTIES;20;43;11
464001;04/02/2023;ENTREES;21;1;0
464001;04/02/2023;SORTIES;21;14;5
464001;04/02/2023;ENTREES;22;0;3
464001;04/02/2023;SORTIES;22;15;2
464001;04/02/2023;ENTREES;23;0;1
464001;04/02/2023;SORTIES;23;17;2
464001;05/02/2023;ENTREES;0;0;1
464001;05/02/2023;SORTIES;0;10;0
464001;05/02/2023;ENTREES;1;1;0
464001;05/02/2023;SORTIES;1;6;0
