CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;04/02/2023;;04/02/2023 03:19;0;;04/02/2023 03:20;HO;464010
464010;04/02/2023;;04/02/2023 07:16;1;;04/02/2023 07:16;HO;464010
464010;04/02/2023;;04/02/2023 07:04;2;;04/02/2023 07:17;AB;464010
464010;04/02/2023;;04/02/2023 07:28;3;;04/02/2023 07:29;HO;464010
464010;04/02/2023;;04/02/2023 09:53;4;;04/02/2023 09:54;HO;464010
464010;04/02/2023;;04/02/2023 08:30;5;;04/02/2023 10:04;HO;464010
464010;04/02/2023;;04/02/2023 10:06;6;;04/02/2023 10:06;HO;464010
464010;04/02/2023;;04/02/2023 09:33;7;;04/02/2023 10:33;AB;464010
464010;04/02/2023;;03/02/2023 20:41;8;;04/02/2023 10:35;AB;464010
464010;04/02/2023;;04/02/2023 10:23;9;;04/02/2023 10:36;AB;464010
464010;04/02/2023;;04/02/2023 10:37;10;;04/02/2023 10:44;AB;464010
464010;04/02/2023;;04/02/2023 09:26;11;;04/02/2023 10:45;HO;464010
464010;04/02/2023;;04/02/2023 09:24;12;;04/02/2023 10:46;HO;464010
464010;04/02/2023;;04/02/2023 10:38;13;;04/02/2023 10:46;AB;464010
464010;04/02/2023;;04/02/2023 10:37;14;;04/02/2023 10:46;AB;464010
464010;04/02/2023;;04/02/2023 10:37;15;;04/02/2023 10:50;AB;464010
464010;04/02/2023;;04/02/2023 09:22;16;;04/02/2023 10:55;HO;464010
464010;04/02/2023;;04/02/2023 10:50;17;;04/02/2023 10:56;AB;464010
464010;04/02/2023;;04/02/2023 09:26;18;;04/02/2023 11:00;AB;464010
464010;04/02/2023;;04/02/2023 11:00;19;;04/02/2023 11:06;HO;464010
464010;04/02/2023;;04/02/2023 09:43;20;;04/02/2023 11:06;HO;464010
464010;04/02/2023;;04/02/2023 06:14;21;;04/02/2023 11:14;AB;464010
464010;04/02/2023;;04/02/2023 09:18;22;;04/02/2023 11:27;HO;464010
464010;04/02/2023;;04/02/2023 11:30;23;;04/02/2023 11:35;AB;464010
464010;04/02/2023;;04/02/2023 09:49;24;;04/02/2023 11:37;HO;464010
464010;04/02/2023;;04/02/2023 09:52;25;;04/02/2023 11:41;AB;464010
464010;04/02/2023;;04/02/2023 09:00;26;;04/02/2023 11:51;HO;464010
464010;04/02/2023;;04/02/2023 11:53;27;;04/02/2023 11:53;HO;464010
464010;04/02/2023;;04/02/2023 10:29;28;;04/02/2023 11:56;HO;464010
464010;04/02/2023;;04/02/2023 10:20;29;;04/02/2023 12:05;HO;464010
464010;04/02/2023;;04/02/2023 08:38;30;;04/02/2023 12:15;HO;464010
464010;04/02/2023;;04/02/2023 09:37;31;;04/02/2023 12:15;HO;464010
464010;04/02/2023;;04/02/2023 09:28;32;;04/02/2023 12:16;HO;464010
464010;04/02/2023;;04/02/2023 09:40;33;;04/02/2023 12:18;HO;464010
464010;04/02/2023;;04/02/2023 10:01;34;;04/02/2023 12:26;HO;464010
464010;04/02/2023;;04/02/2023 11:02;35;;04/02/2023 12:53;HO;464010
464010;04/02/2023;;04/02/2023 08:55;36;;04/02/2023 12:54;HO;464010
464010;04/02/2023;;04/02/2023 10:55;37;;04/02/2023 12:54;HO;464010
464010;04/02/2023;;04/02/2023 10:57;38;;04/02/2023 12:58;HO;464010
464010;04/02/2023;;04/02/2023 10:26;39;;04/02/2023 13:02;HO;464010
464010;04/02/2023;;04/02/2023 12:02;40;;04/02/2023 13:02;HO;464010
464010;04/02/2023;;04/02/2023 11:14;41;;04/02/2023 13:10;HO;464010
464010;04/02/2023;;04/02/2023 11:01;42;;04/02/2023 13:17;HO;464010
464010;04/02/2023;;04/02/2023 10:56;43;;04/02/2023 13:18;HO;464010
464010;04/02/2023;;04/02/2023 10:42;44;;04/02/2023 13:25;HO;464010
464010;04/02/2023;;04/02/2023 13:32;45;;04/02/2023 13:32;AB;464010
464010;04/02/2023;;04/02/2023 09:58;46;;04/02/2023 13:34;HO;464010
464010;04/02/2023;;04/02/2023 13:40;47;;04/02/2023 13:41;HO;464010
464010;04/02/2023;;04/02/2023 08:43;48;;04/02/2023 13:48;HO;464010
464010;04/02/2023;;04/02/2023 08:58;49;;04/02/2023 13:56;HO;464010
464010;04/02/2023;;04/02/2023 10:51;50;;04/02/2023 13:57;HO;464010
464010;04/02/2023;;04/02/2023 10:30;51;;04/02/2023 13:57;AB;464010
464010;04/02/2023;;04/02/2023 13:57;52;;04/02/2023 13:57;HO;464010
464010;04/02/2023;;04/02/2023 13:59;53;;04/02/2023 14:00;HO;464010
464010;04/02/2023;;04/02/2023 09:58;54;;04/02/2023 14:13;HO;464010
464010;04/02/2023;;04/02/2023 10:53;55;;04/02/2023 14:13;HO;464010
464010;04/02/2023;;04/02/2023 10:19;56;;04/02/2023 14:13;HO;464010
464010;04/02/2023;;04/02/2023 11:02;57;;04/02/2023 14:22;HO;464010
464010;04/02/2023;;04/02/2023 11:36;58;;04/02/2023 14:23;HO;464010
464010;04/02/2023;;04/02/2023 09:47;59;;04/02/2023 14:24;HO;464010
464010;04/02/2023;;04/02/2023 14:41;60;;04/02/2023 14:42;AB;464010
464010;04/02/2023;;04/02/2023 10:53;61;;04/02/2023 14:52;HO;464010
464010;04/02/2023;;04/02/2023 14:53;62;;04/02/2023 14:54;HO;464010
464010;04/02/2023;;04/02/2023 11:38;63;;04/02/2023 14:56;HO;464010
464010;04/02/2023;;04/02/2023 12:11;64;;04/02/2023 15:04;HO;464010
464010;04/02/2023;;04/02/2023 11:39;65;;04/02/2023 15:05;HO;464010
464010;04/02/2023;;04/02/2023 11:54;66;;04/02/2023 15:06;HO;464010
464010;04/02/2023;;04/02/2023 15:05;67;;04/02/2023 15:06;HO;464010
464010;04/02/2023;;04/02/2023 11:58;68;;04/02/2023 15:09;HO;464010
464010;04/02/2023;;04/02/2023 12:13;69;;04/02/2023 15:10;HO;464010
464010;04/02/2023;;04/02/2023 11:40;70;;04/02/2023 15:11;HO;464010
464010;04/02/2023;;04/02/2023 09:20;71;;04/02/2023 15:14;HO;464010
464010;04/02/2023;;04/02/2023 11:21;72;;04/02/2023 15:15;HO;464010
464010;04/02/2023;;04/02/2023 15:12;73;;04/02/2023 15:20;HO;464010
464010;04/02/2023;;04/02/2023 12:45;74;;04/02/2023 15:21;HO;464010
464010;04/02/2023;;04/02/2023 11:15;75;;04/02/2023 15:25;HO;464010
464010;04/02/2023;;04/02/2023 15:24;76;;04/02/2023 15:25;HO;464010
464010;04/02/2023;;04/02/2023 15:24;77;;04/02/2023 15:25;HO;464010
464010;04/02/2023;;04/02/2023 11:23;78;;04/02/2023 15:26;HO;464010
464010;04/02/2023;;04/02/2023 11:19;79;;04/02/2023 15:28;HO;464010
464010;04/02/2023;;04/02/2023 07:42;80;;04/02/2023 15:28;HO;464010
464010;04/02/2023;;04/02/2023 10:34;81;;04/02/2023 15:41;HO;464010
464010;04/02/2023;;04/02/2023 11:12;82;;04/02/2023 15:42;HO;464010
464010;04/02/2023;;04/02/2023 09:51;83;;04/02/2023 15:44;HO;464010
464010;04/02/2023;;04/02/2023 12:22;84;;04/02/2023 15:45;HO;464010
464010;04/02/2023;;04/02/2023 14:18;85;;04/02/2023 15:48;HO;464010
464010;04/02/2023;;04/02/2023 10:01;86;;04/02/2023 15:48;HO;464010
464010;04/02/2023;;04/02/2023 13:35;87;;04/02/2023 15:48;HO;464010
464010;04/02/2023;;04/02/2023 09:35;88;;04/02/2023 15:49;HO;464010
464010;04/02/2023;;04/02/2023 15:49;89;;04/02/2023 15:50;HO;464010
464010;04/02/2023;;04/02/2023 11:39;90;;04/02/2023 15:51;HO;464010
464010;04/02/2023;;04/02/2023 09:06;91;;04/02/2023 15:52;HO;464010
464010;04/02/2023;;04/02/2023 07:46;92;;04/02/2023 15:52;AB;464010
464010;04/02/2023;;04/02/2023 11:28;93;;04/02/2023 15:52;HO;464010
464010;04/02/2023;;04/02/2023 10:31;94;;04/02/2023 15:53;HO;464010
464010;04/02/2023;;04/02/2023 10:43;95;;04/02/2023 15:54;HO;464010
464010;04/02/2023;;04/02/2023 10:41;96;;04/02/2023 15:55;HO;464010
464010;04/02/2023;;04/02/2023 13:32;97;;04/02/2023 15:57;HO;464010
464010;04/02/2023;;04/02/2023 10:47;98;;04/02/2023 15:59;HO;464010
464010;04/02/2023;;04/02/2023 11:07;99;;04/02/2023 16:06;HO;464010
464010;04/02/2023;;04/02/2023 10:56;100;;04/02/2023 16:06;HO;464010
464010;04/02/2023;;04/02/2023 14:34;101;;04/02/2023 16:12;HO;464010
464010;04/02/2023;;04/02/2023 09:07;102;;04/02/2023 16:12;HO;464010
464010;04/02/2023;;04/02/2023 14:18;103;;04/02/2023 16:24;HO;464010
464010;04/02/2023;;04/02/2023 10:51;104;;04/02/2023 16:28;HO;464010
464010;04/02/2023;;04/02/2023 08:32;105;;04/02/2023 16:28;HO;464010
464010;04/02/2023;;04/02/2023 10:58;106;;04/02/2023 16:30;HO;464010
464010;04/02/2023;;04/02/2023 11:20;107;;04/02/2023 16:30;HO;464010
464010;04/02/2023;;04/02/2023 09:56;108;;04/02/2023 16:32;HO;464010
464010;04/02/2023;;04/02/2023 15:18;109;;04/02/2023 16:32;AB;464010
464010;04/02/2023;;04/02/2023 04:56;110;;04/02/2023 16:32;AB;464010
464010;04/02/2023;;04/02/2023 14:18;111;;04/02/2023 16:33;HO;464010
464010;04/02/2023;;04/02/2023 15:16;112;;04/02/2023 16:35;HO;464010
464010;04/02/2023;;04/02/2023 11:24;113;;04/02/2023 16:35;HO;464010
464010;04/02/2023;;04/02/2023 14:44;114;;04/02/2023 16:38;HO;464010
464010;04/02/2023;;04/02/2023 13:48;115;;04/02/2023 16:39;HO;464010
464010;04/02/2023;;04/02/2023 14:34;116;;04/02/2023 16:39;HO;464010
464010;04/02/2023;;04/02/2023 13:42;117;;04/02/2023 16:39;HO;464010
464010;04/02/2023;;04/02/2023 10:08;118;;04/02/2023 16:40;HO;464010
464010;04/02/2023;;04/02/2023 12:29;119;;04/02/2023 16:44;HO;464010
464010;04/02/2023;;04/02/2023 15:15;120;;04/02/2023 16:44;HO;464010
464010;04/02/2023;;04/02/2023 08:36;121;;04/02/2023 16:45;HO;464010
464010;04/02/2023;;04/02/2023 14:44;122;;04/02/2023 16:46;HO;464010
464010;04/02/2023;;04/02/2023 10:19;123;;04/02/2023 16:47;HO;464010
464010;04/02/2023;;04/02/2023 10:56;124;;04/02/2023 16:47;HO;464010
464010;04/02/2023;;04/02/2023 10:34;125;;04/02/2023 16:53;HO;464010
464010;04/02/2023;;04/02/2023 14:09;126;;04/02/2023 16:54;HO;464010
464010;04/02/2023;;04/02/2023 07:39;127;;04/02/2023 16:56;HO;464010
464010;04/02/2023;;04/02/2023 09:20;128;;04/02/2023 16:56;AB;464010
464010;04/02/2023;;04/02/2023 13:05;129;;04/02/2023 16:56;HO;464010
464010;04/02/2023;;04/02/2023 13:33;130;;04/02/2023 16:57;HO;464010
464010;04/02/2023;;04/02/2023 14:16;131;;04/02/2023 16:57;HO;464010
464010;04/02/2023;;04/02/2023 11:09;132;;04/02/2023 16:58;HO;464010
464010;04/02/2023;;03/02/2023 19:40;133;;04/02/2023 16:58;HO;464010
464010;04/02/2023;;04/02/2023 09:24;134;;04/02/2023 17:00;HO;464010
464010;04/02/2023;;04/02/2023 08:07;135;;04/02/2023 17:00;HO;464010
464010;04/02/2023;;04/02/2023 12:12;136;;04/02/2023 17:01;HO;464010
464010;04/02/2023;;04/02/2023 13:49;137;;04/02/2023 17:02;HO;464010
464010;04/02/2023;;04/02/2023 13:12;138;;04/02/2023 17:03;HO;464010
464010;04/02/2023;;04/02/2023 14:25;139;;04/02/2023 17:04;HO;464010
464010;04/02/2023;;04/02/2023 14:06;140;;04/02/2023 17:04;HO;464010
464010;04/02/2023;;04/02/2023 17:05;141;;04/02/2023 17:05;HO;464010
464010;04/02/2023;;04/02/2023 17:05;142;;04/02/2023 17:06;AB;464010
464010;04/02/2023;;04/02/2023 10:46;143;;04/02/2023 17:10;HO;464010
464010;04/02/2023;;04/02/2023 14:52;144;;04/02/2023 17:10;HO;464010
464010;04/02/2023;;04/02/2023 11:33;145;;04/02/2023 17:13;HO;464010
464010;04/02/2023;;04/02/2023 14:49;146;;04/02/2023 17:14;HO;464010
464010;04/02/2023;;04/02/2023 14:35;147;;04/02/2023 17:19;HO;464010
464010;04/02/2023;;04/02/2023 12:45;148;;04/02/2023 17:20;HO;464010
464010;04/02/2023;;04/02/2023 10:14;149;;04/02/2023 17:20;HO;464010
464010;04/02/2023;;04/02/2023 11:44;150;;04/02/2023 17:21;HO;464010
464010;04/02/2023;;04/02/2023 10:49;151;;04/02/2023 17:21;HO;464010
464010;04/02/2023;;04/02/2023 11:55;152;;04/02/2023 17:21;HO;464010
464010;04/02/2023;;04/02/2023 14:17;153;;04/02/2023 17:24;HO;464010
464010;04/02/2023;;04/02/2023 13:20;154;;04/02/2023 17:27;HO;464010
464010;04/02/2023;;04/02/2023 12:50;155;;04/02/2023 17:28;HO;464010
464010;04/02/2023;;04/02/2023 15:41;156;;04/02/2023 17:28;HO;464010
464010;04/02/2023;;04/02/2023 16:05;157;;04/02/2023 17:34;HO;464010
464010;04/02/2023;;04/02/2023 10:59;158;;04/02/2023 17:36;HO;464010
464010;04/02/2023;;04/02/2023 15:01;159;;04/02/2023 17:38;HO;464010
464010;04/02/2023;;04/02/2023 11:59;160;;04/02/2023 17:41;HO;464010
464010;04/02/2023;;04/02/2023 12:16;161;;04/02/2023 17:42;HO;464010
464010;04/02/2023;;04/02/2023 12:29;162;;04/02/2023 17:43;HO;464010
464010;04/02/2023;;04/02/2023 14:39;163;;04/02/2023 17:43;HO;464010
464010;04/02/2023;;04/02/2023 15:51;164;;04/02/2023 17:45;HO;464010
464010;04/02/2023;;04/02/2023 13:26;165;;04/02/2023 17:45;HO;464010
464010;04/02/2023;;04/02/2023 17:44;166;;04/02/2023 17:46;HO;464010
464010;04/02/2023;;04/02/2023 14:19;167;;04/02/2023 17:51;HO;464010
464010;04/02/2023;;04/02/2023 14:31;168;;04/02/2023 17:52;HO;464010
464010;04/02/2023;;04/02/2023 11:14;169;;04/02/2023 17:52;HO;464010
464010;04/02/2023;;04/02/2023 11:45;170;;04/02/2023 17:56;HO;464010
464010;04/02/2023;;04/02/2023 14:15;171;;04/02/2023 18:00;HO;464010
464010;04/02/2023;;04/02/2023 16:10;172;;04/02/2023 18:03;HO;464010
464010;04/02/2023;;04/02/2023 18:02;173;;04/02/2023 18:03;HO;464010
464010;04/02/2023;;04/02/2023 14:14;174;;04/02/2023 18:03;HO;464010
464010;04/02/2023;;04/02/2023 10:32;175;;04/02/2023 18:07;HO;464010
464010;04/02/2023;;04/02/2023 18:04;176;;04/02/2023 18:07;HO;464010
464010;04/02/2023;;04/02/2023 08:50;177;;04/02/2023 18:08;HO;464010
464010;04/02/2023;;04/02/2023 12:22;178;;04/02/2023 18:09;HO;464010
464010;04/02/2023;;04/02/2023 10:58;179;;04/02/2023 18:10;HO;464010
464010;04/02/2023;;04/02/2023 13:11;180;;04/02/2023 18:12;HO;464010
464010;04/02/2023;;04/02/2023 11:23;181;;04/02/2023 18:12;HO;464010
464010;04/02/2023;;04/02/2023 13:56;182;;04/02/2023 18:13;HO;464010
464010;04/02/2023;;04/02/2023 15:28;183;;04/02/2023 18:14;HO;464010
464010;04/02/2023;;04/02/2023 15:34;184;;04/02/2023 18:14;HO;464010
464010;04/02/2023;;04/02/2023 11:27;185;;04/02/2023 18:14;HO;464010
464010;04/02/2023;;04/02/2023 14:40;186;;04/02/2023 18:15;HO;464010
464010;04/02/2023;;04/02/2023 14:52;187;;04/02/2023 18:15;HO;464010
464010;04/02/2023;;04/02/2023 15:57;188;;04/02/2023 18:16;HO;464010
464010;04/02/2023;;04/02/2023 13:29;189;;04/02/2023 18:19;HO;464010
464010;04/02/2023;;04/02/2023 09:22;190;;04/02/2023 18:25;AB;464010
464010;04/02/2023;;04/02/2023 16:03;191;;04/02/2023 18:26;HO;464010
464010;04/02/2023;;04/02/2023 13:30;192;;04/02/2023 18:27;HO;464010
464010;04/02/2023;;04/02/2023 15:41;193;;04/02/2023 18:27;HO;464010
464010;04/02/2023;;04/02/2023 15:43;194;;04/02/2023 18:27;HO;464010
464010;04/02/2023;;04/02/2023 15:50;195;;04/02/2023 18:31;HO;464010
464010;04/02/2023;;04/02/2023 15:23;196;;04/02/2023 18:32;HO;464010
464010;04/02/2023;;04/02/2023 10:58;197;;04/02/2023 18:32;HO;464010
464010;04/02/2023;;04/02/2023 13:28;198;;04/02/2023 18:35;HO;464010
464010;04/02/2023;;04/02/2023 09:01;199;;04/02/2023 18:37;AB;464010
464010;04/02/2023;;04/02/2023 15:13;200;;04/02/2023 18:37;HO;464010
464010;04/02/2023;;04/02/2023 14:58;201;;04/02/2023 18:37;HO;464010
464010;04/02/2023;;04/02/2023 15:53;202;;04/02/2023 18:38;HO;464010
464010;04/02/2023;;04/02/2023 18:37;203;;04/02/2023 18:38;HO;464010
464010;04/02/2023;;04/02/2023 16:03;204;;04/02/2023 18:38;HO;464010
464010;04/02/2023;;04/02/2023 14:09;205;;04/02/2023 18:39;HO;464010
464010;04/02/2023;;04/02/2023 17:01;206;;04/02/2023 18:39;HO;464010
464010;04/02/2023;;04/02/2023 18:38;207;;04/02/2023 18:39;HO;464010
464010;04/02/2023;;04/02/2023 17:02;208;;04/02/2023 18:39;HO;464010
464010;04/02/2023;;04/02/2023 14:26;209;;04/02/2023 18:39;HO;464010
464010;04/02/2023;;04/02/2023 18:39;210;;04/02/2023 18:40;HO;464010
464010;04/02/2023;;04/02/2023 14:48;211;;04/02/2023 18:40;HO;464010
464010;04/02/2023;;04/02/2023 14:39;212;;04/02/2023 18:41;HO;464010
464010;04/02/2023;;04/02/2023 09:18;213;;04/02/2023 18:42;HO;464010
464010;04/02/2023;;04/02/2023 10:21;214;;04/02/2023 18:46;HO;464010
464010;04/02/2023;;04/02/2023 12:56;215;;04/02/2023 18:46;HO;464010
464010;04/02/2023;;04/02/2023 15:29;216;;04/02/2023 18:47;HO;464010
464010;04/02/2023;;04/02/2023 15:12;217;;04/02/2023 18:47;HO;464010
464010;04/02/2023;;04/02/2023 14:57;218;;04/02/2023 18:49;HO;464010
464010;04/02/2023;;04/02/2023 13:38;219;;04/02/2023 18:49;HO;464010
464010;04/02/2023;;04/02/2023 12:43;220;;04/02/2023 18:49;HO;464010
464010;04/02/2023;;04/02/2023 12:18;221;;04/02/2023 18:50;HO;464010
464010;04/02/2023;;04/02/2023 14:39;222;;04/02/2023 18:50;HO;464010
464010;04/02/2023;;04/02/2023 11:12;223;;04/02/2023 18:50;HO;464010
464010;04/02/2023;;04/02/2023 15:17;224;;04/02/2023 18:50;HO;464010
464010;04/02/2023;;04/02/2023 10:27;225;;04/02/2023 18:55;HO;464010
464010;04/02/2023;;04/02/2023 14:09;226;;04/02/2023 18:55;HO;464010
464010;04/02/2023;;04/02/2023 10:50;227;;04/02/2023 18:56;HO;464010
464010;04/02/2023;;04/02/2023 14:35;228;;04/02/2023 18:56;HO;464010
464010;04/02/2023;;04/02/2023 13:39;229;;04/02/2023 18:58;HO;464010
464010;04/02/2023;;04/02/2023 09:37;230;;04/02/2023 19:04;AB;464010
464010;04/02/2023;;04/02/2023 09:48;231;;04/02/2023 19:06;HO;464010
464010;04/02/2023;;04/02/2023 16:01;232;;04/02/2023 19:06;HO;464010
464010;04/02/2023;;04/02/2023 09:31;233;;04/02/2023 19:07;HO;464010
464010;04/02/2023;;04/02/2023 14:26;234;;04/02/2023 19:07;HO;464010
464010;04/02/2023;;04/02/2023 12:49;235;;04/02/2023 19:08;AB;464010
464010;04/02/2023;;04/02/2023 13:08;236;;04/02/2023 19:10;HO;464010
464010;04/02/2023;;04/02/2023 14:33;237;;04/02/2023 19:10;HO;464010
464010;04/02/2023;;04/02/2023 10:23;238;;04/02/2023 19:17;AB;464010
464010;04/02/2023;;04/02/2023 15:38;239;;04/02/2023 19:18;HO;464010
464010;04/02/2023;;04/02/2023 16:28;240;;04/02/2023 19:19;HO;464010
464010;04/02/2023;;04/02/2023 15:50;241;;04/02/2023 19:20;HO;464010
464010;04/02/2023;;04/02/2023 17:09;242;;04/02/2023 19:26;HO;464010
464010;04/02/2023;;04/02/2023 08:50;243;;04/02/2023 19:26;HO;464010
464010;04/02/2023;;04/02/2023 15:57;244;;04/02/2023 19:27;HO;464010
464010;04/02/2023;;04/02/2023 07:01;245;;04/02/2023 19:27;HO;464010
464010;04/02/2023;;04/02/2023 11:27;246;;04/02/2023 19:28;HO;464010
464010;04/02/2023;;04/02/2023 19:26;247;;04/02/2023 19:35;HO;464010
464010;04/02/2023;;04/02/2023 15:20;248;;04/02/2023 19:36;HO;464010
464010;04/02/2023;;04/02/2023 19:44;249;;04/02/2023 19:45;AB;464010
464010;04/02/2023;;04/02/2023 10:29;250;;04/02/2023 19:48;AB;464010
464010;04/02/2023;;04/02/2023 14:17;251;;04/02/2023 19:51;HO;464010
464010;04/02/2023;;04/02/2023 13:44;252;;04/02/2023 19:52;HO;464010
464010;04/02/2023;;04/02/2023 11:41;253;;04/02/2023 19:54;HO;464010
464010;04/02/2023;;04/02/2023 19:49;254;;04/02/2023 19:55;AB;464010
464010;04/02/2023;;04/02/2023 14:44;255;;04/02/2023 19:56;HO;464010
464010;04/02/2023;;04/02/2023 19:54;256;;04/02/2023 19:58;AB;464010
464010;04/02/2023;;04/02/2023 19:54;257;;04/02/2023 19:58;HO;464010
464010;04/02/2023;;04/02/2023 19:53;258;;04/02/2023 20:01;AB;464010
464010;04/02/2023;;04/02/2023 10:47;259;;04/02/2023 20:02;AB;464010
464010;04/02/2023;;04/02/2023 19:57;260;;04/02/2023 20:03;AB;464010
464010;04/02/2023;;04/02/2023 20:04;261;;04/02/2023 20:04;HO;464010
464010;04/02/2023;;04/02/2023 14:16;262;;04/02/2023 20:06;HO;464010
464010;04/02/2023;;04/02/2023 19:57;263;;04/02/2023 20:07;AB;464010
464010;04/02/2023;;04/02/2023 18:01;264;;04/02/2023 20:14;HO;464010
464010;04/02/2023;;04/02/2023 20:10;265;;04/02/2023 20:15;AB;464010
464010;04/02/2023;;04/02/2023 20:07;266;;04/02/2023 20:16;AB;464010
464010;04/02/2023;;04/02/2023 09:12;267;;04/02/2023 20:19;HO;464010
464010;04/02/2023;;04/02/2023 16:46;268;;04/02/2023 20:24;AB;464010
464010;04/02/2023;;04/02/2023 15:49;269;;04/02/2023 20:25;HO;464010
464010;04/02/2023;;04/02/2023 20:25;270;;04/02/2023 20:25;HO;464010
464010;04/02/2023;;04/02/2023 20:49;271;;04/02/2023 20:49;HO;464010
464010;04/02/2023;;04/02/2023 14:12;272;;04/02/2023 20:50;HO;464010
464010;04/02/2023;;04/02/2023 15:33;273;;04/02/2023 20:52;HO;464010
464010;04/02/2023;;04/02/2023 17:36;274;;04/02/2023 20:55;HO;464010
464010;04/02/2023;;04/02/2023 18:26;275;;04/02/2023 21:29;HO;464010
464010;04/02/2023;;04/02/2023 10:12;276;;04/02/2023 21:32;AB;464010
464010;04/02/2023;;04/02/2023 18:40;277;;04/02/2023 21:33;HO;464010
464010;04/02/2023;;04/02/2023 21:42;278;;04/02/2023 21:42;HO;464010
464010;04/02/2023;;04/02/2023 15:13;279;;04/02/2023 21:48;HO;464010
464010;04/02/2023;;04/02/2023 18:51;280;;04/02/2023 22:01;HO;464010
464010;04/02/2023;;04/02/2023 16:30;281;;04/02/2023 22:01;HO;464010
464010;04/02/2023;;04/02/2023 11:43;282;;04/02/2023 22:04;HO;464010
464010;04/02/2023;;04/02/2023 15:16;283;;04/02/2023 22:05;HO;464010
464010;04/02/2023;;04/02/2023 09:00;284;;04/02/2023 22:11;AB;464010
464010;04/02/2023;;04/02/2023 18:03;285;;04/02/2023 22:15;HO;464010
464010;04/02/2023;;04/02/2023 16:47;286;;04/02/2023 22:15;HO;464010
464010;04/02/2023;;04/02/2023 13:39;287;;04/02/2023 22:19;HO;464010
464010;04/02/2023;;04/02/2023 15:14;288;;04/02/2023 22:52;HO;464010
464010;04/02/2023;;04/02/2023 19:27;289;;04/02/2023 22:52;HO;464010
464010;04/02/2023;;04/02/2023 16:15;290;;04/02/2023 23:11;HO;464010
464010;04/02/2023;;04/02/2023 13:37;291;;04/02/2023 23:22;HO;464010
464010;04/02/2023;;04/02/2023 18:36;292;;04/02/2023 23:32;HO;464010
464010;04/02/2023;;04/02/2023 14:52;293;;04/02/2023 23:34;HO;464010
464010;04/02/2023;;04/02/2023 15:59;294;;04/02/2023 23:53;HO;464010
464010;05/02/2023;;04/02/2023 19:05;295;;05/02/2023 00:13;HO;464010
