CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/02/2023;406;2;0;0
464003;04/02/2023;406;3;0;0
464003;04/02/2023;406;4;0;0
464003;04/02/2023;406;5;0;0
464003;04/02/2023;406;6;0;0
464003;04/02/2023;406;7;0;0
464003;04/02/2023;406;8;0;2
464003;04/02/2023;406;9;106;6
464003;04/02/2023;406;10;289;14
464003;04/02/2023;406;11;388;16
464003;04/02/2023;406;12;433;14
464003;04/02/2023;406;13;433;13
464003;04/02/2023;406;14;429;15
464003;04/02/2023;406;15;397;18
464003;04/02/2023;406;16;352;20
464003;04/02/2023;406;17;283;20
464003;04/02/2023;406;18;174;8
464003;04/02/2023;406;19;108;6
464003;04/02/2023;406;20;103;6
464003;04/02/2023;406;21;94;5
464003;04/02/2023;406;22;59;0
464003;04/02/2023;406;23;57;0
464003;05/02/2023;406;0;0;0
464003;05/02/2023;406;1;0;0
