CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/06/2019;92;2;0;0
464004;16/06/2019;92;3;0;0
464004;16/06/2019;92;4;0;0
464004;16/06/2019;92;5;0;0
464004;16/06/2019;92;6;0;0
464004;16/06/2019;92;7;0;0
464004;16/06/2019;92;8;0;0
464004;16/06/2019;92;9;0;0
464004;16/06/2019;92;10;0;0
464004;16/06/2019;92;11;2;0
464004;16/06/2019;92;12;3;0
464004;16/06/2019;92;13;4;0
464004;16/06/2019;92;14;4;2
464004;16/06/2019;92;15;9;3
464004;16/06/2019;92;16;9;3
464004;16/06/2019;92;17;9;3
464004;16/06/2019;92;18;8;3
464004;16/06/2019;92;19;8;3
464004;16/06/2019;92;20;8;3
464004;16/06/2019;92;21;8;3
464004;16/06/2019;92;22;9;3
464004;16/06/2019;92;23;9;3
464004;17/06/2019;92;0;0;0
464004;17/06/2019;92;1;0;0
