CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/06/2019;ENTREES;2;0;0
464001;16/06/2019;SORTIES;2;1;0
464001;16/06/2019;ENTREES;3;0;0
464001;16/06/2019;SORTIES;3;0;0
464001;16/06/2019;ENTREES;4;0;4
464001;16/06/2019;SORTIES;4;0;0
464001;16/06/2019;ENTREES;5;1;2
464001;16/06/2019;SORTIES;5;0;0
464001;16/06/2019;ENTREES;6;0;4
464001;16/06/2019;SORTIES;6;0;2
464001;16/06/2019;ENTREES;7;5;1
464001;16/06/2019;SORTIES;7;1;1
464001;16/06/2019;ENTREES;8;1;3
464001;16/06/2019;SORTIES;8;0;0
464001;16/06/2019;ENTREES;9;4;1
464001;16/06/2019;SORTIES;9;1;2
464001;16/06/2019;ENTREES;10;10;4
464001;16/06/2019;SORTIES;10;2;4
464001;16/06/2019;ENTREES;11;10;6
464001;16/06/2019;SORTIES;11;8;5
464001;16/06/2019;ENTREES;12;14;10
464001;16/06/2019;SORTIES;12;7;10
464001;16/06/2019;ENTREES;13;4;1
464001;16/06/2019;SORTIES;13;4;7
464001;16/06/2019;ENTREES;14;10;3
464001;16/06/2019;SORTIES;14;9;1
464001;16/06/2019;ENTREES;15;9;3
464001;16/06/2019;SORTIES;15;8;3
464001;16/06/2019;ENTREES;16;3;4
464001;16/06/2019;SORTIES;16;6;2
464001;16/06/2019;ENTREES;17;6;2
464001;16/06/2019;SORTIES;17;11;4
464001;16/06/2019;ENTREES;18;0;5
464001;16/06/2019;SORTIES;18;21;8
464001;16/06/2019;ENTREES;19;4;1
464001;16/06/2019;SORTIES;19;6;5
464001;16/06/2019;ENTREES;20;0;4
464001;16/06/2019;SORTIES;20;6;2
464001;16/06/2019;ENTREES;21;0;1
464001;16/06/2019;SORTIES;21;10;5
464001;16/06/2019;ENTREES;22;0;1
464001;16/06/2019;SORTIES;22;5;1
464001;16/06/2019;ENTREES;23;0;0
464001;16/06/2019;SORTIES;23;4;0
464001;17/06/2019;ENTREES;0;0;0
464001;17/06/2019;SORTIES;0;2;0
464001;17/06/2019;ENTREES;1;0;1
464001;17/06/2019;SORTIES;1;0;0
