CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/06/2019;220;2;0;0
464008;16/06/2019;220;3;0;0
464008;16/06/2019;220;4;0;0
464008;16/06/2019;220;5;0;1
464008;16/06/2019;220;6;0;1
464008;16/06/2019;220;7;0;1
464008;16/06/2019;220;8;0;1
464008;16/06/2019;220;9;2;0
464008;16/06/2019;220;10;3;0
464008;16/06/2019;220;11;7;0
464008;16/06/2019;220;12;13;0
464008;16/06/2019;220;13;15;0
464008;16/06/2019;220;14;14;0
464008;16/06/2019;220;15;8;0
464008;16/06/2019;220;16;4;0
464008;16/06/2019;220;17;3;0
464008;16/06/2019;220;18;0;0
464008;16/06/2019;220;19;0;0
464008;16/06/2019;220;20;0;0
464008;16/06/2019;220;21;0;0
464008;16/06/2019;220;22;0;0
464008;16/06/2019;220;23;0;0
464008;17/06/2019;220;0;0;0
464008;17/06/2019;220;1;0;0
