CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/06/2019;600;2;0;1
464007;16/06/2019;600;3;0;1
464007;16/06/2019;600;4;0;1
464007;16/06/2019;600;5;0;1
464007;16/06/2019;600;6;0;2
464007;16/06/2019;600;7;0;2
464007;16/06/2019;600;8;0;4
464007;16/06/2019;600;9;2;9
464007;16/06/2019;600;10;6;9
464007;16/06/2019;600;11;8;11
464007;16/06/2019;600;12;10;12
464007;16/06/2019;600;13;13;16
464007;16/06/2019;600;14;16;18
464007;16/06/2019;600;15;20;19
464007;16/06/2019;600;16;21;21
464007;16/06/2019;600;17;23;23
464007;16/06/2019;600;18;23;24
464007;16/06/2019;600;19;24;26
464007;16/06/2019;600;20;24;26
464007;16/06/2019;600;21;24;27
464007;16/06/2019;600;22;23;27
464007;16/06/2019;600;23;23;27
464007;17/06/2019;600;0;0;0
464007;17/06/2019;600;1;0;1
