CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/06/2019;454;2;0;1
464001;16/06/2019;454;3;0;1
464001;16/06/2019;454;4;0;5
464001;16/06/2019;454;5;0;7
464001;16/06/2019;454;6;0;9
464001;16/06/2019;454;7;2;9
464001;16/06/2019;454;8;3;12
464001;16/06/2019;454;9;6;11
464001;16/06/2019;454;10;14;11
464001;16/06/2019;454;11;16;12
464001;16/06/2019;454;12;23;12
464001;16/06/2019;454;13;23;6
464001;16/06/2019;454;14;24;8
464001;16/06/2019;454;15;25;8
464001;16/06/2019;454;16;22;10
464001;16/06/2019;454;17;17;8
464001;16/06/2019;454;18;0;5
464001;16/06/2019;454;19;0;1
464001;16/06/2019;454;20;0;3
464001;16/06/2019;454;21;0;0
464001;16/06/2019;454;22;0;0
464001;16/06/2019;454;23;0;0
464001;17/06/2019;454;0;0;0
464001;17/06/2019;454;1;0;1
