CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/06/2019;340;2;0;0
464009;16/06/2019;340;3;0;0
464009;16/06/2019;340;4;0;0
464009;16/06/2019;340;5;0;0
464009;16/06/2019;340;6;0;0
464009;16/06/2019;340;7;0;2
464009;16/06/2019;340;8;1;2
464009;16/06/2019;340;9;3;2
464009;16/06/2019;340;10;5;1
464009;16/06/2019;340;11;9;1
464009;16/06/2019;340;12;11;2
464009;16/06/2019;340;13;11;1
464009;16/06/2019;340;14;13;0
464009;16/06/2019;340;15;18;0
464009;16/06/2019;340;16;16;0
464009;16/06/2019;340;17;16;0
464009;16/06/2019;340;18;9;0
464009;16/06/2019;340;19;4;0
464009;16/06/2019;340;20;1;0
464009;16/06/2019;340;21;1;0
464009;16/06/2019;340;22;1;0
464009;16/06/2019;340;23;1;0
464009;17/06/2019;340;0;0;0
464009;17/06/2019;340;1;0;0
