CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/06/2019;460;2;0;0
464010;16/06/2019;460;3;0;0
464010;16/06/2019;460;4;0;0
464010;16/06/2019;460;5;0;0
464010;16/06/2019;460;6;0;0
464010;16/06/2019;460;7;1;0
464010;16/06/2019;460;8;1;1
464010;16/06/2019;460;9;4;0
464010;16/06/2019;460;10;11;0
464010;16/06/2019;460;11;21;0
464010;16/06/2019;460;12;27;0
464010;16/06/2019;460;13;27;0
464010;16/06/2019;460;14;28;0
464010;16/06/2019;460;15;23;0
464010;16/06/2019;460;16;23;0
464010;16/06/2019;460;17;15;0
464010;16/06/2019;460;18;5;0
464010;16/06/2019;460;19;0;0
464010;16/06/2019;460;20;0;0
464010;16/06/2019;460;21;0;0
464010;16/06/2019;460;22;0;0
464010;16/06/2019;460;23;0;0
464010;17/06/2019;460;0;0;0
464010;17/06/2019;460;1;0;0
