CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;01/08/2021;;01/08/2021 09:01;0;;01/08/2021 10:02;AB;464007
464007;01/08/2021;;31/07/2021 19:57;1;;01/08/2021 11:48;AB;464007
464007;01/08/2021;;01/08/2021 11:54;2;;01/08/2021 13:13;AB;464007
464007;01/08/2021;;01/08/2021 13:13;3;;01/08/2021 13:59;HO;464007
464007;01/08/2021;;01/08/2021 13:14;4;;01/08/2021 14:40;HO;464007
464007;01/08/2021;;01/08/2021 11:27;5;;01/08/2021 14:44;HO;464007
464007;01/08/2021;;01/08/2021 11:27;6;;01/08/2021 14:45;HO;464007
464007;01/08/2021;;01/08/2021 11:40;7;;01/08/2021 15:19;HO;464007
464007;01/08/2021;;01/08/2021 11:08;8;;01/08/2021 15:57;HO;464007
464007;01/08/2021;;01/08/2021 13:35;9;;01/08/2021 15:58;HO;464007
464007;01/08/2021;;01/08/2021 10:25;10;;01/08/2021 16:19;HO;464007
464007;01/08/2021;;01/08/2021 16:22;11;;01/08/2021 16:51;AB;464007
464007;01/08/2021;;01/08/2021 13:43;12;;01/08/2021 17:42;HO;464007
464007;01/08/2021;;01/08/2021 13:58;13;;01/08/2021 17:57;AB;464007
464007;01/08/2021;;01/08/2021 11:26;14;;01/08/2021 18:04;HO;464007
464007;01/08/2021;;01/08/2021 08:50;15;;01/08/2021 18:39;AB;464007
464007;01/08/2021;;01/08/2021 16:22;16;;01/08/2021 19:02;HO;464007
464007;01/08/2021;;01/08/2021 16:49;17;;01/08/2021 19:08;HO;464007
464007;01/08/2021;;30/07/2021 09:29;18;;01/08/2021 19:17;AB;464007
464007;01/08/2021;;01/08/2021 12:06;19;;01/08/2021 19:19;AB;464007
464007;01/08/2021;;01/08/2021 16:18;20;;01/08/2021 19:25;HO;464007
464007;01/08/2021;;01/08/2021 15:02;21;;01/08/2021 19:40;HO;464007
464007;01/08/2021;;01/08/2021 15:50;22;;01/08/2021 19:53;HO;464007
464007;01/08/2021;;01/08/2021 18:54;23;;01/08/2021 20:13;AB;464007
464007;01/08/2021;;01/08/2021 17:49;24;;01/08/2021 21:29;HO;464007
464007;01/08/2021;;01/08/2021 12:54;25;;01/08/2021 21:35;HO;464007
464007;01/08/2021;;01/08/2021 19:12;26;;01/08/2021 22:13;AB;464007
464007;01/08/2021;;01/08/2021 15:39;27;;01/08/2021 22:52;HO;464007
464007;01/08/2021;;01/08/2021 13:32;28;;01/08/2021 23:14;HO;464007
