CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;01/08/2021;;01/08/2021 00:50;0;;01/08/2021 02:54;AB;464009
464009;01/08/2021;;01/08/2021 00:00;1;;01/08/2021 09:47;AB;464009
464009;01/08/2021;;31/07/2021 19:00;2;;01/08/2021 09:51;AB;464009
464009;01/08/2021;;01/08/2021 09:42;3;;01/08/2021 09:52;AB;464009
464009;01/08/2021;;01/08/2021 07:39;4;;01/08/2021 10:14;AB;464009
464009;01/08/2021;;31/07/2021 19:29;5;;01/08/2021 10:23;AB;464009
464009;01/08/2021;;30/07/2021 16:06;6;;01/08/2021 10:28;HO;464009
464009;01/08/2021;;29/07/2021 14:27;7;;01/08/2021 10:36;AB;464009
464009;01/08/2021;;31/07/2021 20:09;8;;01/08/2021 11:23;AB;464009
464009;01/08/2021;;01/08/2021 11:11;9;;01/08/2021 11:44;HO;464009
464009;01/08/2021;;01/08/2021 11:08;10;;01/08/2021 13:21;HO;464009
464009;01/08/2021;;01/08/2021 09:51;11;;01/08/2021 14:41;HO;464009
464009;01/08/2021;;01/08/2021 10:59;12;;01/08/2021 14:44;HO;464009
464009;01/08/2021;;01/08/2021 11:21;13;;01/08/2021 15:15;HO;464009
464009;01/08/2021;;01/08/2021 14:40;14;;01/08/2021 16:12;HO;464009
464009;01/08/2021;;01/08/2021 09:02;15;;01/08/2021 16:20;HO;464009
464009;01/08/2021;;31/07/2021 11:46;16;;01/08/2021 16:35;HO;464009
464009;01/08/2021;;31/07/2021 18:03;17;;01/08/2021 16:38;AB;464009
464009;01/08/2021;;01/08/2021 10:45;18;;01/08/2021 16:43;AB;464009
464009;01/08/2021;;01/08/2021 13:06;19;;01/08/2021 17:09;AB;464009
464009;01/08/2021;;01/08/2021 12:10;20;;01/08/2021 17:37;HO;464009
464009;01/08/2021;;01/08/2021 12:10;21;;01/08/2021 17:37;HO;464009
464009;01/08/2021;;31/07/2021 17:02;22;;01/08/2021 17:43;AB;464009
464009;01/08/2021;;31/07/2021 23:07;23;;01/08/2021 17:46;AB;464009
464009;01/08/2021;;01/08/2021 17:04;24;;01/08/2021 19:16;AB;464009
464009;01/08/2021;;01/08/2021 19:09;25;;01/08/2021 19:22;AB;464009
464009;01/08/2021;;01/08/2021 12:27;26;;01/08/2021 21:06;AB;464009
464009;01/08/2021;;01/08/2021 14:54;27;;01/08/2021 21:09;HO;464009
464009;01/08/2021;;01/08/2021 17:04;28;;01/08/2021 22:09;HO;464009
464009;01/08/2021;;01/08/2021 19:56;29;;01/08/2021 23:34;HO;464009
