CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;01/08/2021;;01/08/2021 01:08;0;;01/08/2021 06:41;AB;464002
464002;01/08/2021;;01/08/2021 06:32;1;;01/08/2021 07:04;AB;464002
464002;01/08/2021;;01/08/2021 07:48;2;;01/08/2021 09:21;AB;464002
464002;01/08/2021;;31/07/2021 22:41;3;;01/08/2021 09:41;AB;464002
464002;01/08/2021;;31/07/2021 23:15;4;;01/08/2021 10:09;AB;464002
464002;01/08/2021;;01/08/2021 11:13;5;;01/08/2021 11:14;AB;464002
464002;01/08/2021;;31/07/2021 20:53;6;;01/08/2021 11:19;AB;464002
464002;01/08/2021;;01/08/2021 10:41;7;;01/08/2021 11:30;HO;464002
464002;01/08/2021;;31/07/2021 14:03;8;;01/08/2021 11:42;AB;464002
464002;01/08/2021;;31/07/2021 21:41;9;;01/08/2021 12:04;AB;464002
464002;01/08/2021;;01/08/2021 11:31;10;;01/08/2021 12:10;AB;464002
464002;01/08/2021;;01/08/2021 13:50;11;;01/08/2021 13:59;AB;464002
464002;01/08/2021;;31/07/2021 13:31;12;;01/08/2021 14:09;AB;464002
464002;01/08/2021;;01/08/2021 14:30;13;;01/08/2021 14:51;AB;464002
464002;01/08/2021;;01/08/2021 12:21;14;;01/08/2021 15:17;AB;464002
464002;01/08/2021;;01/08/2021 10:05;15;;01/08/2021 15:17;HO;464002
464002;01/08/2021;;31/07/2021 10:58;16;;01/08/2021 16:36;AB;464002
464002;01/08/2021;;01/08/2021 16:01;17;;01/08/2021 16:52;HO;464002
464002;01/08/2021;;01/08/2021 15:11;18;;01/08/2021 18:02;AB;464002
464002;01/08/2021;;01/08/2021 13:36;19;;01/08/2021 18:02;AB;464002
464002;01/08/2021;;01/08/2021 11:31;20;;01/08/2021 18:40;AB;464002
464002;01/08/2021;;31/07/2021 22:13;21;;01/08/2021 19:01;AB;464002
464002;01/08/2021;;01/08/2021 18:49;22;;01/08/2021 19:28;AB;464002
464002;01/08/2021;;01/08/2021 20:20;23;;01/08/2021 20:20;AB;464002
464002;01/08/2021;;01/08/2021 11:42;24;;01/08/2021 20:23;AB;464002
464002;01/08/2021;;30/07/2021 19:05;25;;01/08/2021 20:25;AB;464002
464002;01/08/2021;;01/08/2021 13:49;26;;01/08/2021 20:40;HO;464002
464002;01/08/2021;;01/08/2021 11:46;27;;01/08/2021 20:52;AB;464002
464002;01/08/2021;;01/08/2021 11:42;28;;01/08/2021 21:18;AB;464002
464002;01/08/2021;;01/08/2021 19:43;29;;01/08/2021 21:30;AB;464002
464002;01/08/2021;;01/08/2021 20:34;30;;01/08/2021 21:35;AB;464002
464002;01/08/2021;;01/08/2021 11:02;31;;01/08/2021 22:03;AB;464002
464002;01/08/2021;;01/08/2021 22:38;32;;01/08/2021 22:43;AB;464002
464002;01/08/2021;;01/08/2021 21:43;33;;01/08/2021 22:49;AB;464002
464002;01/08/2021;;01/08/2021 23:34;34;;01/08/2021 23:35;AB;464002
