CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/08/2021;;29/07/2021 17:06;0;;01/08/2021 07:41;HO;464003
464003;01/08/2021;;31/07/2021 19:15;1;;01/08/2021 08:40;AB;464003
464003;01/08/2021;;30/07/2021 14:41;2;;01/08/2021 09:29;HO;464003
464003;01/08/2021;;30/07/2021 10:58;3;;01/08/2021 09:47;HO;464003
464003;01/08/2021;;31/07/2021 13:23;4;;01/08/2021 10:59;HO;464003
464003;01/08/2021;;29/07/2021 13:35;5;;01/08/2021 13:57;HO;464003
464003;01/08/2021;;31/07/2021 14:41;6;;01/08/2021 14:20;HO;464003
464003;01/08/2021;;29/07/2021 20:26;7;;01/08/2021 14:21;HO;464003
464003;01/08/2021;;31/07/2021 14:42;8;;01/08/2021 14:22;HO;464003
464003;01/08/2021;;01/08/2021 11:52;9;;01/08/2021 15:07;HO;464003
464003;01/08/2021;;31/07/2021 19:00;10;;01/08/2021 15:30;HO;464003
464003;01/08/2021;;01/08/2021 11:47;11;;01/08/2021 16:14;HO;464003
464003;01/08/2021;;31/07/2021 17:02;12;;01/08/2021 16:16;AB;464003
464003;01/08/2021;;01/08/2021 11:08;13;;01/08/2021 16:41;HO;464003
464003;01/08/2021;;01/08/2021 13:27;14;;01/08/2021 17:03;AB;464003
464003;01/08/2021;;01/08/2021 10:16;15;;01/08/2021 17:55;HO;464003
464003;01/08/2021;;01/08/2021 10:16;16;;01/08/2021 17:55;HO;464003
464003;01/08/2021;;01/08/2021 15:33;17;;01/08/2021 18:22;HO;464003
464003;01/08/2021;;01/08/2021 15:23;18;;01/08/2021 18:30;HO;464003
464003;01/08/2021;;01/08/2021 13:25;19;;01/08/2021 18:31;AB;464003
464003;01/08/2021;;31/07/2021 21:19;20;;01/08/2021 19:16;AB;464003
464003;01/08/2021;;01/08/2021 13:44;21;;01/08/2021 19:32;HO;464003
464003;01/08/2021;;30/07/2021 08:13;22;;01/08/2021 19:54;HO;464003
464003;01/08/2021;;01/08/2021 16:40;23;;01/08/2021 21:12;HO;464003
464003;01/08/2021;;01/08/2021 18:18;24;;01/08/2021 22:16;HO;464003
464003;01/08/2021;;01/08/2021 21:39;25;;01/08/2021 23:07;AB;464003
464003;01/08/2021;;01/08/2021 19:26;26;;01/08/2021 23:28;HO;464003
