CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/08/2021;454;2;1;1
464001;01/08/2021;454;3;1;0
464001;01/08/2021;454;4;1;3
464001;01/08/2021;454;5;1;4
464001;01/08/2021;454;6;2;6
464001;01/08/2021;454;7;1;9
464001;01/08/2021;454;8;1;12
464001;01/08/2021;454;9;2;11
464001;01/08/2021;454;10;6;12
464001;01/08/2021;454;11;9;15
464001;01/08/2021;454;12;11;16
464001;01/08/2021;454;13;10;14
464001;01/08/2021;454;14;9;13
464001;01/08/2021;454;15;8;10
464001;01/08/2021;454;16;11;10
464001;01/08/2021;454;17;5;13
464001;01/08/2021;454;18;0;11
464001;01/08/2021;454;19;0;10
464001;01/08/2021;454;20;0;6
464001;01/08/2021;454;21;0;2
464001;01/08/2021;454;22;0;1
464001;01/08/2021;454;23;0;1
464001;02/08/2021;454;0;1;0
464001;02/08/2021;454;1;1;0
