CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/08/2021;600;2;1;0
464007;01/08/2021;600;3;1;0
464007;01/08/2021;600;4;1;1
464007;01/08/2021;600;5;1;1
464007;01/08/2021;600;6;1;1
464007;01/08/2021;600;7;1;1
464007;01/08/2021;600;8;1;2
464007;01/08/2021;600;9;1;3
464007;01/08/2021;600;10;2;2
464007;01/08/2021;600;11;7;2
464007;01/08/2021;600;12;8;3
464007;01/08/2021;600;13;12;3
464007;01/08/2021;600;14;9;3
464007;01/08/2021;600;15;9;3
464007;01/08/2021;600;16;12;3
464007;01/08/2021;600;17;12;2
464007;01/08/2021;600;18;11;3
464007;01/08/2021;600;19;6;3
464007;01/08/2021;600;20;6;2
464007;01/08/2021;600;21;4;2
464007;01/08/2021;600;22;3;1
464007;01/08/2021;600;23;2;1
464007;02/08/2021;600;0;1;0
464007;02/08/2021;600;1;1;0
