CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/08/2021;340;2;0;0
464009;01/08/2021;340;3;0;0
464009;01/08/2021;340;4;0;0
464009;01/08/2021;340;5;0;0
464009;01/08/2021;340;6;0;0
464009;01/08/2021;340;7;0;0
464009;01/08/2021;340;8;0;0
464009;01/08/2021;340;9;2;0
464009;01/08/2021;340;10;2;0
464009;01/08/2021;340;11;4;0
464009;01/08/2021;340;12;6;0
464009;01/08/2021;340;13;5;0
464009;01/08/2021;340;14;5;0
464009;01/08/2021;340;15;4;0
464009;01/08/2021;340;16;1;0
464009;01/08/2021;340;17;0;0
464009;01/08/2021;340;18;0;0
464009;01/08/2021;340;19;1;0
464009;01/08/2021;340;20;1;0
464009;01/08/2021;340;21;0;0
464009;01/08/2021;340;22;0;0
464009;01/08/2021;340;23;0;0
464009;02/08/2021;340;0;0;0
464009;02/08/2021;340;1;0;0
