CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;01/08/2021;;31/07/2021 15:48;0;;01/08/2021 04:37;AB;464011
464011;01/08/2021;;31/07/2021 23:07;1;;01/08/2021 08:27;HO;464011
464011;01/08/2021;;31/07/2021 19:31;2;;01/08/2021 09:52;HO;464011
464011;01/08/2021;;31/07/2021 19:28;3;;01/08/2021 09:52;HO;464011
464011;01/08/2021;;31/07/2021 19:30;4;;01/08/2021 09:52;HO;464011
464011;01/08/2021;;31/07/2021 19:30;5;;01/08/2021 09:52;HO;464011
464011;01/08/2021;;01/08/2021 12:07;6;;01/08/2021 12:07;HO;464011
464011;01/08/2021;;01/08/2021 12:50;7;;01/08/2021 12:50;HO;464011
464011;01/08/2021;;31/07/2021 20:26;8;;01/08/2021 13:11;AB;464011
464011;01/08/2021;;01/08/2021 10:47;9;;01/08/2021 13:16;AB;464011
464011;01/08/2021;;01/08/2021 13:49;10;;01/08/2021 13:49;HO;464011
464011;01/08/2021;;01/08/2021 07:11;11;;01/08/2021 13:54;AB;464011
464011;01/08/2021;;01/08/2021 09:33;12;;01/08/2021 14:11;HO;464011
464011;01/08/2021;;01/08/2021 07:07;13;;01/08/2021 14:42;HO;464011
464011;01/08/2021;;01/08/2021 15:47;14;;01/08/2021 15:48;HO;464011
464011;01/08/2021;;01/08/2021 17:23;15;;01/08/2021 17:24;AB;464011
464011;01/08/2021;;01/08/2021 17:30;16;;01/08/2021 17:30;HO;464011
464011;01/08/2021;;01/08/2021 12:01;17;;01/08/2021 17:33;HO;464011
464011;01/08/2021;;01/08/2021 16:00;18;;01/08/2021 19:48;HO;464011
464011;01/08/2021;;01/08/2021 16:00;19;;01/08/2021 19:48;HO;464011
464011;01/08/2021;;01/08/2021 19:55;20;;01/08/2021 19:55;HO;464011
464011;01/08/2021;;01/08/2021 16:51;21;;01/08/2021 20:08;AB;464011
464011;01/08/2021;;01/08/2021 22:31;22;;01/08/2021 22:33;HO;464011
