CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;01/08/2021;;31/07/2021 18:30;0;;01/08/2021 10:05;HO;464008
464008;01/08/2021;;01/08/2021 09:54;1;;01/08/2021 10:13;AB;464008
464008;01/08/2021;;01/08/2021 09:50;2;;01/08/2021 10:14;AB;464008
464008;01/08/2021;;01/08/2021 10:00;3;;01/08/2021 10:14;AB;464008
464008;01/08/2021;;31/07/2021 20:59;4;;01/08/2021 10:14;AB;464008
464008;01/08/2021;;01/08/2021 10:05;5;;01/08/2021 10:15;AB;464008
464008;01/08/2021;;30/07/2021 19:49;6;;01/08/2021 10:15;AB;464008
464008;01/08/2021;;01/08/2021 05:58;7;;01/08/2021 13:54;AB;464008
464008;01/08/2021;;01/08/2021 11:05;8;;01/08/2021 14:17;HO;464008
464008;01/08/2021;;01/08/2021 11:14;9;;01/08/2021 14:38;HO;464008
464008;01/08/2021;;01/08/2021 11:38;10;;01/08/2021 14:44;HO;464008
464008;01/08/2021;;01/08/2021 10:42;11;;01/08/2021 15:12;HO;464008
464008;01/08/2021;;01/08/2021 10:13;12;;01/08/2021 15:47;HO;464008
464008;01/08/2021;;01/08/2021 14:54;13;;01/08/2021 15:56;HO;464008
464008;01/08/2021;;01/08/2021 12:53;14;;01/08/2021 16:29;HO;464008
464008;01/08/2021;;01/08/2021 10:34;15;;01/08/2021 16:35;HO;464008
464008;01/08/2021;;28/07/2021 14:50;16;;01/08/2021 16:40;HO;464008
464008;01/08/2021;;31/07/2021 16:30;17;;01/08/2021 16:41;HO;464008
464008;01/08/2021;;01/08/2021 11:30;18;;01/08/2021 16:45;HO;464008
464008;01/08/2021;;01/08/2021 13:12;19;;01/08/2021 16:46;HO;464008
464008;01/08/2021;;01/08/2021 13:10;20;;01/08/2021 17:00;HO;464008
464008;01/08/2021;;01/08/2021 11:37;21;;01/08/2021 17:12;HO;464008
464008;01/08/2021;;01/08/2021 11:45;22;;01/08/2021 17:12;HO;464008
464008;01/08/2021;;01/08/2021 08:57;23;;01/08/2021 17:23;HO;464008
464008;01/08/2021;;01/08/2021 11:36;24;;01/08/2021 18:01;AB;464008
464008;01/08/2021;;01/08/2021 12:47;25;;01/08/2021 18:07;HO;464008
464008;01/08/2021;;01/08/2021 11:53;26;;01/08/2021 18:21;AB;464008
464008;01/08/2021;;01/08/2021 18:24;27;;01/08/2021 18:25;HO;464008
464008;01/08/2021;;01/08/2021 11:54;28;;01/08/2021 18:27;AB;464008
464008;01/08/2021;;01/08/2021 09:20;29;;01/08/2021 18:28;HO;464008
464008;01/08/2021;;01/08/2021 10:28;30;;01/08/2021 18:34;HO;464008
464008;01/08/2021;;01/08/2021 19:22;31;;01/08/2021 19:25;AB;464008
464008;01/08/2021;;01/08/2021 13:00;32;;01/08/2021 19:32;HO;464008
464008;01/08/2021;;01/08/2021 12:04;33;;01/08/2021 19:39;HO;464008
464008;01/08/2021;;01/08/2021 19:24;34;;01/08/2021 19:39;AB;464008
464008;01/08/2021;;01/08/2021 19:29;35;;01/08/2021 19:41;AB;464008
464008;01/08/2021;;01/08/2021 16:30;36;;01/08/2021 20:04;HO;464008
464008;01/08/2021;;01/08/2021 19:27;37;;01/08/2021 20:08;AB;464008
464008;01/08/2021;;01/08/2021 19:41;38;;01/08/2021 20:08;AB;464008
464008;01/08/2021;;01/08/2021 15:57;39;;01/08/2021 20:33;HO;464008
464008;01/08/2021;;01/08/2021 17:59;40;;01/08/2021 21:18;HO;464008
464008;01/08/2021;;01/08/2021 21:44;41;;01/08/2021 21:46;HO;464008
464008;01/08/2021;;01/08/2021 12:13;42;;01/08/2021 22:00;AB;464008
464008;01/08/2021;;01/08/2021 12:51;43;;01/08/2021 22:03;AB;464008
464008;01/08/2021;;01/08/2021 19:56;44;;01/08/2021 22:29;AB;464008
464008;01/08/2021;;01/08/2021 20:24;45;;01/08/2021 22:30;AB;464008
464008;01/08/2021;;01/08/2021 17:46;46;;01/08/2021 23:19;AB;464008
464008;02/08/2021;;01/08/2021 18:16;47;;02/08/2021 00:07;HO;464008
464008;02/08/2021;;01/08/2021 22:57;48;;02/08/2021 00:21;HO;464008
464008;02/08/2021;;01/08/2021 19:59;49;;02/08/2021 00:22;HO;464008
464008;02/08/2021;;01/08/2021 22:46;50;;02/08/2021 00:27;HO;464008
464008;02/08/2021;;02/08/2021 00:44;51;;02/08/2021 00:52;AB;464008
464008;02/08/2021;;30/07/2021 11:03;52;;02/08/2021 01:21;HO;464008
