CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/08/2021;220;2;0;1
464008;01/08/2021;220;3;0;1
464008;01/08/2021;220;4;0;1
464008;01/08/2021;220;5;0;2
464008;01/08/2021;220;6;0;2
464008;01/08/2021;220;7;0;2
464008;01/08/2021;220;8;0;2
464008;01/08/2021;220;9;0;4
464008;01/08/2021;220;10;0;0
464008;01/08/2021;220;11;5;3
464008;01/08/2021;220;12;8;5
464008;01/08/2021;220;13;11;4
464008;01/08/2021;220;14;8;4
464008;01/08/2021;220;15;6;4
464008;01/08/2021;220;16;1;4
464008;01/08/2021;220;17;0;5
464008;01/08/2021;220;18;0;2
464008;01/08/2021;220;19;0;7
464008;01/08/2021;220;20;0;8
464008;01/08/2021;220;21;0;8
464008;01/08/2021;220;22;0;4
464008;01/08/2021;220;23;0;3
464008;02/08/2021;220;0;0;1
464008;02/08/2021;220;1;0;1
