CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;01/08/2021;;01/08/2021 04:26;0;;01/08/2021 11:14;AB;464004
464004;01/08/2021;;01/08/2021 10:00;1;;01/08/2021 13:15;HO;464004
464004;01/08/2021;;31/07/2021 11:30;2;;01/08/2021 13:33;HO;464004
464004;01/08/2021;;01/08/2021 12:51;3;;01/08/2021 13:47;HO;464004
464004;01/08/2021;;01/08/2021 11:53;4;;01/08/2021 15:03;HO;464004
464004;01/08/2021;;30/07/2021 19:13;5;;01/08/2021 15:43;HO;464004
464004;01/08/2021;;29/07/2021 19:49;6;;01/08/2021 15:52;AB;464004
464004;01/08/2021;;01/08/2021 11:23;7;;01/08/2021 16:07;HO;464004
464004;01/08/2021;;01/08/2021 14:08;8;;01/08/2021 18:13;HO;464004
464004;01/08/2021;;01/08/2021 09:32;9;;01/08/2021 18:14;HO;464004
464004;01/08/2021;;31/07/2021 17:15;10;;01/08/2021 18:15;HO;464004
464004;01/08/2021;;31/07/2021 17:14;11;;01/08/2021 18:15;HO;464004
464004;01/08/2021;;01/08/2021 12:06;12;;01/08/2021 18:18;HO;464004
464004;01/08/2021;;01/08/2021 12:06;13;;01/08/2021 18:19;HO;464004
464004;01/08/2021;;01/08/2021 17:25;14;;01/08/2021 19:02;HO;464004
464004;01/08/2021;;01/08/2021 18:31;15;;01/08/2021 21:43;HO;464004
