CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;01/08/2021;;29/07/2021 11:26;0;;01/08/2021 08:48;HO;464005
464005;01/08/2021;;31/07/2021 16:13;1;;01/08/2021 10:08;AB;464005
464005;01/08/2021;;01/08/2021 10:26;2;;01/08/2021 10:31;AB;464005
464005;01/08/2021;;01/08/2021 10:34;3;;01/08/2021 11:10;AB;464005
464005;01/08/2021;;01/08/2021 08:32;4;;01/08/2021 13:29;AB;464005
464005;01/08/2021;;30/07/2021 16:57;5;;01/08/2021 13:44;AB;464005
464005;01/08/2021;;30/07/2021 13:00;6;;01/08/2021 14:05;HO;464005
464005;01/08/2021;;31/07/2021 21:59;7;;01/08/2021 14:21;AB;464005
464005;01/08/2021;;01/08/2021 11:09;8;;01/08/2021 16:12;HO;464005
464005;01/08/2021;;01/08/2021 12:12;9;;01/08/2021 16:41;HO;464005
464005;01/08/2021;;01/08/2021 14:59;10;;01/08/2021 17:43;AB;464005
464005;01/08/2021;;01/08/2021 12:12;11;;01/08/2021 17:49;HO;464005
464005;01/08/2021;;01/08/2021 12:10;12;;01/08/2021 18:13;HO;464005
464005;01/08/2021;;01/08/2021 19:34;13;;01/08/2021 22:57;HO;464005
