CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/08/2021;ENTREES;2;0;1
464001;01/08/2021;SORTIES;2;0;0
464001;01/08/2021;ENTREES;3;0;0
464001;01/08/2021;SORTIES;3;0;1
464001;01/08/2021;ENTREES;4;0;3
464001;01/08/2021;SORTIES;4;0;0
464001;01/08/2021;ENTREES;5;0;1
464001;01/08/2021;SORTIES;5;0;0
464001;01/08/2021;ENTREES;6;1;2
464001;01/08/2021;SORTIES;6;0;0
464001;01/08/2021;ENTREES;7;0;3
464001;01/08/2021;SORTIES;7;1;0
464001;01/08/2021;ENTREES;8;1;4
464001;01/08/2021;SORTIES;8;1;1
464001;01/08/2021;ENTREES;9;3;0
464001;01/08/2021;SORTIES;9;2;1
464001;01/08/2021;ENTREES;10;5;1
464001;01/08/2021;SORTIES;10;1;0
464001;01/08/2021;ENTREES;11;10;4
464001;01/08/2021;SORTIES;11;7;1
464001;01/08/2021;ENTREES;12;4;7
464001;01/08/2021;SORTIES;12;2;6
464001;01/08/2021;ENTREES;13;2;5
464001;01/08/2021;SORTIES;13;3;7
464001;01/08/2021;ENTREES;14;2;1
464001;01/08/2021;SORTIES;14;3;2
464001;01/08/2021;ENTREES;15;6;1
464001;01/08/2021;SORTIES;15;7;4
464001;01/08/2021;ENTREES;16;4;2
464001;01/08/2021;SORTIES;16;1;2
464001;01/08/2021;ENTREES;17;4;5
464001;01/08/2021;SORTIES;17;10;2
464001;01/08/2021;ENTREES;18;0;5
464001;01/08/2021;SORTIES;18;6;7
464001;01/08/2021;ENTREES;19;5;1
464001;01/08/2021;SORTIES;19;6;2
464001;01/08/2021;ENTREES;20;2;3
464001;01/08/2021;SORTIES;20;3;7
464001;01/08/2021;ENTREES;21;1;0
464001;01/08/2021;SORTIES;21;3;4
464001;01/08/2021;ENTREES;22;1;0
464001;01/08/2021;SORTIES;22;1;1
464001;01/08/2021;ENTREES;23;1;0
464001;01/08/2021;SORTIES;23;2;0
464001;02/08/2021;ENTREES;0;1;0
464001;02/08/2021;SORTIES;0;0;1
464001;02/08/2021;ENTREES;1;0;1
464001;02/08/2021;SORTIES;1;0;0
