CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/04/2024;;19/04/2024 19:13;0;;22/04/2024 04:19;AB;464001
464001;22/04/2024;;22/04/2024 01:09;1;;22/04/2024 06:55;AB;464001
464001;22/04/2024;;20/04/2024 15:06;2;;22/04/2024 07:12;AB;464001
464001;22/04/2024;;21/04/2024 13:29;3;;22/04/2024 07:32;AB;464001
464001;22/04/2024;;20/04/2024 18:33;4;;22/04/2024 07:33;AB;464001
464001;22/04/2024;;21/04/2024 17:36;5;;22/04/2024 07:37;AB;464001
464001;22/04/2024;;16/04/2024 19:10;6;;22/04/2024 07:54;AB;464001
464001;22/04/2024;;19/04/2024 23:19;7;;22/04/2024 08:04;AB;464001
464001;22/04/2024;;20/04/2024 19:56;8;;22/04/2024 08:11;AB;464001
464001;22/04/2024;;19/04/2024 15:33;9;;22/04/2024 08:13;AB;464001
464001;22/04/2024;;22/04/2024 08:10;10;;22/04/2024 08:13;HO;464001
464001;22/04/2024;;21/04/2024 16:36;11;;22/04/2024 08:21;AB;464001
464001;22/04/2024;;19/04/2024 17:09;12;;22/04/2024 08:22;AB;464001
464001;22/04/2024;;19/04/2024 12:00;13;;22/04/2024 08:28;AB;464001
464001;22/04/2024;;22/04/2024 06:56;14;;22/04/2024 08:33;AB;464001
464001;22/04/2024;;19/04/2024 19:18;15;;22/04/2024 08:36;HO;464001
464001;22/04/2024;;19/04/2024 19:30;16;;22/04/2024 08:36;HO;464001
464001;22/04/2024;;20/04/2024 20:16;17;;22/04/2024 08:44;AB;464001
464001;22/04/2024;;22/04/2024 01:04;18;;22/04/2024 08:47;AB;464001
464001;22/04/2024;;20/04/2024 12:19;19;;22/04/2024 08:52;AB;464001
464001;22/04/2024;;22/04/2024 07:04;20;;22/04/2024 09:09;HO;464001
464001;22/04/2024;;20/04/2024 11:17;21;;22/04/2024 09:30;AB;464001
464001;22/04/2024;;20/04/2024 13:42;22;;22/04/2024 09:38;AB;464001
464001;22/04/2024;;20/04/2024 15:18;23;;22/04/2024 09:40;AB;464001
464001;22/04/2024;;22/04/2024 08:24;24;;22/04/2024 09:41;HO;464001
464001;22/04/2024;;22/04/2024 06:53;25;;22/04/2024 09:43;AB;464001
464001;22/04/2024;;20/04/2024 14:49;26;;22/04/2024 09:45;HO;464001
464001;22/04/2024;;22/04/2024 08:35;27;;22/04/2024 09:46;HO;464001
464001;22/04/2024;;22/04/2024 08:54;28;;22/04/2024 09:53;AB;464001
464001;22/04/2024;;22/04/2024 09:04;29;;22/04/2024 10:02;HO;464001
464001;22/04/2024;;19/04/2024 15:40;30;;22/04/2024 10:04;HO;464001
464001;22/04/2024;;20/04/2024 16:51;31;;22/04/2024 10:05;HO;464001
464001;22/04/2024;;22/04/2024 08:51;32;;22/04/2024 10:22;HO;464001
464001;22/04/2024;;22/04/2024 08:49;33;;22/04/2024 10:45;HO;464001
464001;22/04/2024;;22/04/2024 06:29;34;;22/04/2024 11:03;AB;464001
464001;22/04/2024;;22/04/2024 09:40;35;;22/04/2024 11:06;HO;464001
464001;22/04/2024;;22/04/2024 10:26;36;;22/04/2024 11:19;HO;464001
464001;22/04/2024;;21/04/2024 14:59;37;;22/04/2024 11:21;HO;464001
464001;22/04/2024;;22/04/2024 09:52;38;;22/04/2024 11:32;HO;464001
464001;22/04/2024;;22/04/2024 09:09;39;;22/04/2024 11:52;HO;464001
464001;22/04/2024;;22/04/2024 08:57;40;;22/04/2024 11:52;HO;464001
464001;22/04/2024;;22/04/2024 10:58;41;;22/04/2024 11:54;HO;464001
464001;22/04/2024;;22/04/2024 03:25;42;;22/04/2024 11:56;AB;464001
464001;22/04/2024;;22/04/2024 09:11;43;;22/04/2024 12:01;HO;464001
464001;22/04/2024;;22/04/2024 09:45;44;;22/04/2024 12:02;AB;464001
464001;22/04/2024;;22/04/2024 09:28;45;;22/04/2024 12:03;HO;464001
464001;22/04/2024;;22/04/2024 10:37;46;;22/04/2024 12:06;AB;464001
464001;22/04/2024;;22/04/2024 08:27;47;;22/04/2024 12:12;AB;464001
464001;22/04/2024;;22/04/2024 11:00;48;;22/04/2024 12:14;HO;464001
464001;22/04/2024;;22/04/2024 09:26;49;;22/04/2024 12:16;HO;464001
464001;22/04/2024;;22/04/2024 04:02;50;;22/04/2024 12:17;AB;464001
464001;22/04/2024;;22/04/2024 09:50;51;;22/04/2024 12:29;AB;464001
464001;22/04/2024;;22/04/2024 11:47;52;;22/04/2024 12:30;HO;464001
464001;22/04/2024;;22/04/2024 10:26;53;;22/04/2024 12:33;HO;464001
464001;22/04/2024;;12/04/2024 11:35;54;;22/04/2024 12:37;AB;464001
464001;22/04/2024;;22/04/2024 09:27;55;;22/04/2024 12:39;AB;464001
464001;22/04/2024;;22/04/2024 10:15;56;;22/04/2024 12:39;AB;464001
464001;22/04/2024;;22/04/2024 09:09;57;;22/04/2024 12:42;AB;464001
464001;22/04/2024;;22/04/2024 08:20;58;;22/04/2024 12:44;AB;464001
464001;22/04/2024;;22/04/2024 08:25;59;;22/04/2024 12:45;HO;464001
464001;22/04/2024;;22/04/2024 04:22;60;;22/04/2024 12:48;AB;464001
464001;22/04/2024;;22/04/2024 09:08;61;;22/04/2024 12:50;AB;464001
464001;22/04/2024;;22/04/2024 08:49;62;;22/04/2024 12:51;HO;464001
464001;22/04/2024;;22/04/2024 10:28;63;;22/04/2024 12:51;HO;464001
464001;22/04/2024;;22/04/2024 11:07;64;;22/04/2024 12:51;HO;464001
464001;22/04/2024;;22/04/2024 04:44;65;;22/04/2024 12:52;AB;464001
464001;22/04/2024;;22/04/2024 09:04;66;;22/04/2024 12:53;AB;464001
464001;22/04/2024;;22/04/2024 04:17;67;;22/04/2024 12:58;AB;464001
464001;22/04/2024;;22/04/2024 09:12;68;;22/04/2024 13:00;AB;464001
464001;22/04/2024;;22/04/2024 04:07;69;;22/04/2024 13:01;AB;464001
464001;22/04/2024;;22/04/2024 11:25;70;;22/04/2024 13:02;HO;464001
464001;22/04/2024;;22/04/2024 07:53;71;;22/04/2024 13:06;AB;464001
464001;22/04/2024;;22/04/2024 08:30;72;;22/04/2024 13:07;HO;464001
464001;22/04/2024;;22/04/2024 09:40;73;;22/04/2024 13:07;AB;464001
464001;22/04/2024;;22/04/2024 09:38;74;;22/04/2024 13:07;HO;464001
464001;22/04/2024;;22/04/2024 11:38;75;;22/04/2024 13:10;HO;464001
464001;22/04/2024;;22/04/2024 08:00;76;;22/04/2024 13:14;HO;464001
464001;22/04/2024;;22/04/2024 08:25;77;;22/04/2024 13:16;AB;464001
464001;22/04/2024;;22/04/2024 11:46;78;;22/04/2024 13:22;HO;464001
464001;22/04/2024;;22/04/2024 10:13;79;;22/04/2024 13:26;HO;464001
464001;22/04/2024;;22/04/2024 10:35;80;;22/04/2024 13:28;HO;464001
464001;22/04/2024;;20/04/2024 18:22;81;;22/04/2024 13:29;AB;464001
464001;22/04/2024;;22/04/2024 10:37;82;;22/04/2024 13:32;HO;464001
464001;22/04/2024;;22/04/2024 10:37;83;;22/04/2024 13:41;HO;464001
464001;22/04/2024;;22/04/2024 09:56;84;;22/04/2024 13:42;AB;464001
464001;22/04/2024;;22/04/2024 05:16;85;;22/04/2024 13:47;AB;464001
464001;22/04/2024;;22/04/2024 09:43;86;;22/04/2024 13:49;HO;464001
464001;22/04/2024;;22/04/2024 12:04;87;;22/04/2024 13:49;HO;464001
464001;22/04/2024;;22/04/2024 10:45;88;;22/04/2024 13:56;HO;464001
464001;22/04/2024;;22/04/2024 12:10;89;;22/04/2024 14:00;HO;464001
464001;22/04/2024;;22/04/2024 13:55;90;;22/04/2024 14:01;HO;464001
464001;22/04/2024;;22/04/2024 11:42;91;;22/04/2024 14:01;HO;464001
464001;22/04/2024;;22/04/2024 04:37;92;;22/04/2024 14:02;AB;464001
464001;22/04/2024;;22/04/2024 07:44;93;;22/04/2024 14:12;AB;464001
464001;22/04/2024;;22/04/2024 09:49;94;;22/04/2024 14:14;HO;464001
464001;22/04/2024;;22/04/2024 12:02;95;;22/04/2024 14:14;HO;464001
464001;22/04/2024;;22/04/2024 11:37;96;;22/04/2024 14:15;HO;464001
464001;22/04/2024;;22/04/2024 12:12;97;;22/04/2024 14:15;HO;464001
464001;22/04/2024;;22/04/2024 12:28;98;;22/04/2024 14:16;HO;464001
464001;22/04/2024;;22/04/2024 09:08;99;;22/04/2024 14:16;HO;464001
464001;22/04/2024;;22/04/2024 10:49;100;;22/04/2024 14:20;AB;464001
464001;22/04/2024;;22/04/2024 11:58;101;;22/04/2024 14:21;HO;464001
464001;22/04/2024;;22/04/2024 10:13;102;;22/04/2024 14:23;HO;464001
464001;22/04/2024;;22/04/2024 05:39;103;;22/04/2024 14:23;AB;464001
464001;22/04/2024;;22/04/2024 08:03;104;;22/04/2024 14:23;HO;464001
464001;22/04/2024;;22/04/2024 10:20;105;;22/04/2024 14:25;HO;464001
464001;22/04/2024;;22/04/2024 07:40;106;;22/04/2024 14:27;HO;464001
464001;22/04/2024;;21/04/2024 23:01;107;;22/04/2024 14:29;AB;464001
464001;22/04/2024;;22/04/2024 12:29;108;;22/04/2024 14:33;HO;464001
464001;22/04/2024;;22/04/2024 09:51;109;;22/04/2024 14:35;HO;464001
464001;22/04/2024;;22/04/2024 11:50;110;;22/04/2024 14:36;HO;464001
464001;22/04/2024;;19/04/2024 15:06;111;;22/04/2024 14:36;AB;464001
464001;22/04/2024;;22/04/2024 12:14;112;;22/04/2024 14:37;HO;464001
464001;22/04/2024;;22/04/2024 05:42;113;;22/04/2024 14:40;AB;464001
464001;22/04/2024;;22/04/2024 10:22;114;;22/04/2024 14:42;HO;464001
464001;22/04/2024;;22/04/2024 05:52;115;;22/04/2024 14:48;HO;464001
464001;22/04/2024;;22/04/2024 12:05;116;;22/04/2024 14:49;HO;464001
464001;22/04/2024;;22/04/2024 09:43;117;;22/04/2024 14:51;HO;464001
464001;22/04/2024;;22/04/2024 06:46;118;;22/04/2024 14:54;AB;464001
464001;22/04/2024;;22/04/2024 11:19;119;;22/04/2024 14:55;HO;464001
464001;22/04/2024;;22/04/2024 10:38;120;;22/04/2024 14:58;HO;464001
464001;22/04/2024;;22/04/2024 09:32;121;;22/04/2024 14:59;HO;464001
464001;22/04/2024;;22/04/2024 06:13;122;;22/04/2024 15:00;AB;464001
464001;22/04/2024;;22/04/2024 09:18;123;;22/04/2024 15:00;HO;464001
464001;22/04/2024;;22/04/2024 14:08;124;;22/04/2024 15:00;AB;464001
464001;22/04/2024;;22/04/2024 13:11;125;;22/04/2024 15:02;HO;464001
464001;22/04/2024;;22/04/2024 11:03;126;;22/04/2024 15:04;HO;464001
464001;22/04/2024;;22/04/2024 10:32;127;;22/04/2024 15:08;HO;464001
464001;22/04/2024;;22/04/2024 11:06;128;;22/04/2024 15:09;HO;464001
464001;22/04/2024;;22/04/2024 11:29;129;;22/04/2024 15:09;HO;464001
464001;22/04/2024;;22/04/2024 11:31;130;;22/04/2024 15:15;HO;464001
464001;22/04/2024;;22/04/2024 11:46;131;;22/04/2024 15:15;HO;464001
464001;22/04/2024;;22/04/2024 08:23;132;;22/04/2024 15:16;AB;464001
464001;22/04/2024;;22/04/2024 13:24;133;;22/04/2024 15:16;HO;464001
464001;22/04/2024;;22/04/2024 09:14;134;;22/04/2024 15:17;HO;464001
464001;22/04/2024;;22/04/2024 09:18;135;;22/04/2024 15:17;HO;464001
464001;22/04/2024;;22/04/2024 09:57;136;;22/04/2024 15:19;HO;464001
464001;22/04/2024;;22/04/2024 08:18;137;;22/04/2024 15:19;HO;464001
464001;22/04/2024;;22/04/2024 11:46;138;;22/04/2024 15:20;HO;464001
464001;22/04/2024;;22/04/2024 14:41;139;;22/04/2024 15:28;HO;464001
464001;22/04/2024;;22/04/2024 10:07;140;;22/04/2024 15:28;HO;464001
464001;22/04/2024;;22/04/2024 14:58;141;;22/04/2024 15:28;HO;464001
464001;22/04/2024;;22/04/2024 11:06;142;;22/04/2024 15:34;HO;464001
464001;22/04/2024;;22/04/2024 14:15;143;;22/04/2024 15:35;HO;464001
464001;22/04/2024;;22/04/2024 13:40;144;;22/04/2024 15:36;HO;464001
464001;22/04/2024;;22/04/2024 08:14;145;;22/04/2024 15:36;AB;464001
464001;22/04/2024;;22/04/2024 14:16;146;;22/04/2024 15:37;HO;464001
464001;22/04/2024;;22/04/2024 12:57;147;;22/04/2024 15:38;HO;464001
464001;22/04/2024;;22/04/2024 11:38;148;;22/04/2024 15:38;HO;464001
464001;22/04/2024;;22/04/2024 09:24;149;;22/04/2024 15:40;HO;464001
464001;22/04/2024;;22/04/2024 09:39;150;;22/04/2024 15:45;HO;464001
464001;22/04/2024;;22/04/2024 10:32;151;;22/04/2024 15:48;HO;464001
464001;22/04/2024;;22/04/2024 12:09;152;;22/04/2024 15:48;HO;464001
464001;22/04/2024;;22/04/2024 10:27;153;;22/04/2024 15:48;HO;464001
464001;22/04/2024;;22/04/2024 13:10;154;;22/04/2024 15:48;HO;464001
464001;22/04/2024;;22/04/2024 11:14;155;;22/04/2024 15:49;HO;464001
464001;22/04/2024;;22/04/2024 11:15;156;;22/04/2024 15:49;HO;464001
464001;22/04/2024;;22/04/2024 11:06;157;;22/04/2024 15:50;HO;464001
464001;22/04/2024;;22/04/2024 10:58;158;;22/04/2024 15:50;HO;464001
464001;22/04/2024;;22/04/2024 10:41;159;;22/04/2024 15:51;HO;464001
464001;22/04/2024;;22/04/2024 11:43;160;;22/04/2024 15:51;HO;464001
464001;22/04/2024;;22/04/2024 08:52;161;;22/04/2024 15:53;HO;464001
464001;22/04/2024;;22/04/2024 06:23;162;;22/04/2024 15:56;AB;464001
464001;22/04/2024;;22/04/2024 11:38;163;;22/04/2024 15:57;HO;464001
464001;22/04/2024;;22/04/2024 08:24;164;;22/04/2024 15:58;HO;464001
464001;22/04/2024;;22/04/2024 13:40;165;;22/04/2024 15:58;HO;464001
464001;22/04/2024;;22/04/2024 12:21;166;;22/04/2024 15:59;HO;464001
464001;22/04/2024;;22/04/2024 09:18;167;;22/04/2024 16:00;HO;464001
464001;22/04/2024;;22/04/2024 14:36;168;;22/04/2024 16:00;HO;464001
464001;22/04/2024;;22/04/2024 12:16;169;;22/04/2024 16:00;HO;464001
464001;22/04/2024;;22/04/2024 09:07;170;;22/04/2024 16:01;AB;464001
464001;22/04/2024;;22/04/2024 13:22;171;;22/04/2024 16:01;HO;464001
464001;22/04/2024;;22/04/2024 12:21;172;;22/04/2024 16:01;HO;464001
464001;22/04/2024;;22/04/2024 12:07;173;;22/04/2024 16:02;HO;464001
464001;22/04/2024;;22/04/2024 08:04;174;;22/04/2024 16:07;AB;464001
464001;22/04/2024;;22/04/2024 06:22;175;;22/04/2024 16:08;AB;464001
464001;22/04/2024;;22/04/2024 14:10;176;;22/04/2024 16:08;HO;464001
464001;22/04/2024;;22/04/2024 11:22;177;;22/04/2024 16:09;HO;464001
464001;22/04/2024;;22/04/2024 11:17;178;;22/04/2024 16:10;AB;464001
464001;22/04/2024;;22/04/2024 13:00;179;;22/04/2024 16:10;AB;464001
464001;22/04/2024;;22/04/2024 14:01;180;;22/04/2024 16:10;HO;464001
464001;22/04/2024;;22/04/2024 08:37;181;;22/04/2024 16:14;AB;464001
464001;22/04/2024;;22/04/2024 11:43;182;;22/04/2024 16:15;AB;464001
464001;22/04/2024;;22/04/2024 08:14;183;;22/04/2024 16:16;HO;464001
464001;22/04/2024;;22/04/2024 11:18;184;;22/04/2024 16:18;HO;464001
464001;22/04/2024;;22/04/2024 12:25;185;;22/04/2024 16:19;AB;464001
464001;22/04/2024;;22/04/2024 05:29;186;;22/04/2024 16:19;HO;464001
464001;22/04/2024;;22/04/2024 07:26;187;;22/04/2024 16:22;HO;464001
464001;22/04/2024;;22/04/2024 07:44;188;;22/04/2024 16:22;AB;464001
464001;22/04/2024;;22/04/2024 13:30;189;;22/04/2024 16:23;HO;464001
464001;22/04/2024;;22/04/2024 12:23;190;;22/04/2024 16:24;HO;464001
464001;22/04/2024;;22/04/2024 10:48;191;;22/04/2024 16:24;HO;464001
464001;22/04/2024;;22/04/2024 10:46;192;;22/04/2024 16:25;HO;464001
464001;22/04/2024;;22/04/2024 11:29;193;;22/04/2024 16:25;HO;464001
464001;22/04/2024;;22/04/2024 07:22;194;;22/04/2024 16:28;AB;464001
464001;22/04/2024;;22/04/2024 08:46;195;;22/04/2024 16:29;HO;464001
464001;22/04/2024;;22/04/2024 15:17;196;;22/04/2024 16:31;HO;464001
464001;22/04/2024;;22/04/2024 14:18;197;;22/04/2024 16:31;HO;464001
464001;22/04/2024;;22/04/2024 13:59;198;;22/04/2024 16:31;HO;464001
464001;22/04/2024;;22/04/2024 14:07;199;;22/04/2024 16:32;HO;464001
464001;22/04/2024;;22/04/2024 14:29;200;;22/04/2024 16:32;HO;464001
464001;22/04/2024;;22/04/2024 14:36;201;;22/04/2024 16:33;HO;464001
464001;22/04/2024;;22/04/2024 12:35;202;;22/04/2024 16:34;AB;464001
464001;22/04/2024;;22/04/2024 11:25;203;;22/04/2024 16:36;HO;464001
464001;22/04/2024;;22/04/2024 08:42;204;;22/04/2024 16:36;AB;464001
464001;22/04/2024;;22/04/2024 12:55;205;;22/04/2024 16:37;HO;464001
464001;22/04/2024;;22/04/2024 09:32;206;;22/04/2024 16:39;HO;464001
464001;22/04/2024;;22/04/2024 07:35;207;;22/04/2024 16:39;AB;464001
464001;22/04/2024;;22/04/2024 08:12;208;;22/04/2024 16:41;AB;464001
464001;22/04/2024;;22/04/2024 14:26;209;;22/04/2024 16:42;HO;464001
464001;22/04/2024;;22/04/2024 13:12;210;;22/04/2024 16:43;HO;464001
464001;22/04/2024;;22/04/2024 11:12;211;;22/04/2024 16:47;HO;464001
464001;22/04/2024;;22/04/2024 10:52;212;;22/04/2024 16:48;HO;464001
464001;22/04/2024;;22/04/2024 07:55;213;;22/04/2024 16:48;HO;464001
464001;22/04/2024;;22/04/2024 08:48;214;;22/04/2024 16:48;HO;464001
464001;22/04/2024;;22/04/2024 07:29;215;;22/04/2024 16:52;AB;464001
464001;22/04/2024;;22/04/2024 12:17;216;;22/04/2024 16:53;HO;464001
464001;22/04/2024;;22/04/2024 11:45;217;;22/04/2024 16:53;HO;464001
464001;22/04/2024;;22/04/2024 10:46;218;;22/04/2024 16:54;HO;464001
464001;22/04/2024;;17/04/2024 16:10;219;;22/04/2024 16:54;AB;464001
464001;22/04/2024;;22/04/2024 14:21;220;;22/04/2024 16:54;HO;464001
464001;22/04/2024;;22/04/2024 12:18;221;;22/04/2024 16:55;HO;464001
464001;22/04/2024;;22/04/2024 10:49;222;;22/04/2024 16:56;HO;464001
464001;22/04/2024;;22/04/2024 14:22;223;;22/04/2024 16:57;HO;464001
464001;22/04/2024;;19/04/2024 14:30;224;;22/04/2024 16:57;AB;464001
464001;22/04/2024;;22/04/2024 09:03;225;;22/04/2024 16:57;HO;464001
464001;22/04/2024;;19/04/2024 16:49;226;;22/04/2024 17:01;HO;464001
464001;22/04/2024;;22/04/2024 08:21;227;;22/04/2024 17:02;HO;464001
464001;22/04/2024;;22/04/2024 13:10;228;;22/04/2024 17:03;HO;464001
464001;22/04/2024;;22/04/2024 14:05;229;;22/04/2024 17:03;AB;464001
464001;22/04/2024;;22/04/2024 13:03;230;;22/04/2024 17:04;HO;464001
464001;22/04/2024;;22/04/2024 13:58;231;;22/04/2024 17:04;AB;464001
464001;22/04/2024;;22/04/2024 06:43;232;;22/04/2024 17:08;AB;464001
464001;22/04/2024;;22/04/2024 08:41;233;;22/04/2024 17:10;HO;464001
464001;22/04/2024;;22/04/2024 13:42;234;;22/04/2024 17:11;HO;464001
464001;22/04/2024;;22/04/2024 10:37;235;;22/04/2024 17:13;HO;464001
464001;22/04/2024;;22/04/2024 06:05;236;;22/04/2024 17:15;AB;464001
464001;22/04/2024;;22/04/2024 14:05;237;;22/04/2024 17:16;HO;464001
464001;22/04/2024;;22/04/2024 08:34;238;;22/04/2024 17:16;AB;464001
464001;22/04/2024;;22/04/2024 14:59;239;;22/04/2024 17:18;HO;464001
464001;22/04/2024;;22/04/2024 07:37;240;;22/04/2024 17:18;HO;464001
464001;22/04/2024;;22/04/2024 08:09;241;;22/04/2024 17:19;HO;464001
464001;22/04/2024;;22/04/2024 09:12;242;;22/04/2024 17:19;AB;464001
464001;22/04/2024;;22/04/2024 13:24;243;;22/04/2024 17:20;HO;464001
464001;22/04/2024;;22/04/2024 13:35;244;;22/04/2024 17:23;HO;464001
464001;22/04/2024;;22/04/2024 07:36;245;;22/04/2024 17:24;AB;464001
464001;22/04/2024;;22/04/2024 15:32;246;;22/04/2024 17:24;HO;464001
464001;22/04/2024;;22/04/2024 08:31;247;;22/04/2024 17:25;AB;464001
464001;22/04/2024;;22/04/2024 08:35;248;;22/04/2024 17:25;AB;464001
464001;22/04/2024;;22/04/2024 15:35;249;;22/04/2024 17:25;HO;464001
464001;22/04/2024;;22/04/2024 14:21;250;;22/04/2024 17:26;HO;464001
464001;22/04/2024;;22/04/2024 10:19;251;;22/04/2024 17:26;HO;464001
464001;22/04/2024;;22/04/2024 14:18;252;;22/04/2024 17:28;HO;464001
464001;22/04/2024;;22/04/2024 13:21;253;;22/04/2024 17:29;HO;464001
464001;22/04/2024;;22/04/2024 13:01;254;;22/04/2024 17:30;HO;464001
464001;22/04/2024;;22/04/2024 11:04;255;;22/04/2024 17:30;HO;464001
464001;22/04/2024;;22/04/2024 06:50;256;;22/04/2024 17:30;AB;464001
464001;22/04/2024;;22/04/2024 07:18;257;;22/04/2024 17:31;AB;464001
464001;22/04/2024;;22/04/2024 16:21;258;;22/04/2024 17:31;HO;464001
464001;22/04/2024;;22/04/2024 11:39;259;;22/04/2024 17:32;HO;464001
464001;22/04/2024;;22/04/2024 11:42;260;;22/04/2024 17:32;HO;464001
464001;22/04/2024;;22/04/2024 08:47;261;;22/04/2024 17:32;AB;464001
464001;22/04/2024;;22/04/2024 08:05;262;;22/04/2024 17:33;AB;464001
464001;22/04/2024;;22/04/2024 08:27;263;;22/04/2024 17:33;AB;464001
464001;22/04/2024;;22/04/2024 08:52;264;;22/04/2024 17:33;HO;464001
464001;22/04/2024;;22/04/2024 11:27;265;;22/04/2024 17:34;HO;464001
464001;22/04/2024;;22/04/2024 09:49;266;;22/04/2024 17:34;HO;464001
464001;22/04/2024;;22/04/2024 08:48;267;;22/04/2024 17:37;AB;464001
464001;22/04/2024;;22/04/2024 15:59;268;;22/04/2024 17:37;HO;464001
464001;22/04/2024;;22/04/2024 08:14;269;;22/04/2024 17:37;AB;464001
464001;22/04/2024;;22/04/2024 09:30;270;;22/04/2024 17:38;HO;464001
464001;22/04/2024;;22/04/2024 09:02;271;;22/04/2024 17:38;HO;464001
464001;22/04/2024;;22/04/2024 10:49;272;;22/04/2024 17:39;AB;464001
464001;22/04/2024;;22/04/2024 08:12;273;;22/04/2024 17:40;AB;464001
464001;22/04/2024;;22/04/2024 08:14;274;;22/04/2024 17:42;HO;464001
464001;22/04/2024;;22/04/2024 17:37;275;;22/04/2024 17:42;AB;464001
464001;22/04/2024;;22/04/2024 10:11;276;;22/04/2024 17:42;HO;464001
464001;22/04/2024;;22/04/2024 14:27;277;;22/04/2024 17:44;HO;464001
464001;22/04/2024;;22/04/2024 08:46;278;;22/04/2024 17:45;AB;464001
464001;22/04/2024;;22/04/2024 07:56;279;;22/04/2024 17:46;AB;464001
464001;22/04/2024;;22/04/2024 06:44;280;;22/04/2024 17:46;AB;464001
464001;22/04/2024;;21/04/2024 16:51;281;;22/04/2024 17:46;AB;464001
464001;22/04/2024;;22/04/2024 13:07;282;;22/04/2024 17:48;HO;464001
464001;22/04/2024;;22/04/2024 09:24;283;;22/04/2024 17:49;AB;464001
464001;22/04/2024;;22/04/2024 12:20;284;;22/04/2024 17:49;HO;464001
464001;22/04/2024;;22/04/2024 13:39;285;;22/04/2024 17:49;HO;464001
464001;22/04/2024;;22/04/2024 08:30;286;;22/04/2024 17:50;HO;464001
464001;22/04/2024;;22/04/2024 08:24;287;;22/04/2024 17:50;HO;464001
464001;22/04/2024;;22/04/2024 07:01;288;;22/04/2024 17:50;HO;464001
464001;22/04/2024;;22/04/2024 14:11;289;;22/04/2024 17:51;HO;464001
464001;22/04/2024;;22/04/2024 07:59;290;;22/04/2024 17:51;AB;464001
464001;22/04/2024;;22/04/2024 09:27;291;;22/04/2024 17:51;AB;464001
464001;22/04/2024;;22/04/2024 11:14;292;;22/04/2024 17:51;HO;464001
464001;22/04/2024;;22/04/2024 08:00;293;;22/04/2024 17:51;HO;464001
464001;22/04/2024;;22/04/2024 08:47;294;;22/04/2024 17:52;HO;464001
464001;22/04/2024;;22/04/2024 15:29;295;;22/04/2024 17:53;AB;464001
464001;22/04/2024;;22/04/2024 08:12;296;;22/04/2024 17:56;AB;464001
464001;22/04/2024;;22/04/2024 16:11;297;;22/04/2024 17:56;HO;464001
464001;22/04/2024;;22/04/2024 09:32;298;;22/04/2024 17:57;AB;464001
464001;22/04/2024;;22/04/2024 08:10;299;;22/04/2024 17:58;HO;464001
464001;22/04/2024;;22/04/2024 15:53;300;;22/04/2024 17:59;HO;464001
464001;22/04/2024;;22/04/2024 11:17;301;;22/04/2024 17:59;AB;464001
464001;22/04/2024;;22/04/2024 13:57;302;;22/04/2024 17:59;AB;464001
464001;22/04/2024;;22/04/2024 11:30;303;;22/04/2024 18:00;HO;464001
464001;22/04/2024;;18/04/2024 14:37;304;;22/04/2024 18:07;HO;464001
464001;22/04/2024;;22/04/2024 08:07;305;;22/04/2024 18:08;AB;464001
464001;22/04/2024;;22/04/2024 15:59;306;;22/04/2024 18:08;HO;464001
464001;22/04/2024;;22/04/2024 14:22;307;;22/04/2024 18:10;HO;464001
464001;22/04/2024;;22/04/2024 13:20;308;;22/04/2024 18:10;AB;464001
464001;22/04/2024;;22/04/2024 09:39;309;;22/04/2024 18:11;AB;464001
464001;22/04/2024;;22/04/2024 08:38;310;;22/04/2024 18:12;HO;464001
464001;22/04/2024;;22/04/2024 14:59;311;;22/04/2024 18:16;HO;464001
464001;22/04/2024;;22/04/2024 09:26;312;;22/04/2024 18:16;HO;464001
464001;22/04/2024;;22/04/2024 14:26;313;;22/04/2024 18:16;AB;464001
464001;22/04/2024;;22/04/2024 08:35;314;;22/04/2024 18:17;HO;464001
464001;22/04/2024;;22/04/2024 11:07;315;;22/04/2024 18:17;HO;464001
464001;22/04/2024;;22/04/2024 11:50;316;;22/04/2024 18:17;HO;464001
464001;22/04/2024;;22/04/2024 14:24;317;;22/04/2024 18:18;HO;464001
464001;22/04/2024;;22/04/2024 13:31;318;;22/04/2024 18:18;HO;464001
464001;22/04/2024;;22/04/2024 09:55;319;;22/04/2024 18:20;AB;464001
464001;22/04/2024;;22/04/2024 07:58;320;;22/04/2024 18:20;AB;464001
464001;22/04/2024;;22/04/2024 09:08;321;;22/04/2024 18:20;AB;464001
464001;22/04/2024;;22/04/2024 15:15;322;;22/04/2024 18:21;HO;464001
464001;22/04/2024;;22/04/2024 15:48;323;;22/04/2024 18:23;HO;464001
464001;22/04/2024;;22/04/2024 16:09;324;;22/04/2024 18:23;HO;464001
464001;22/04/2024;;22/04/2024 07:43;325;;22/04/2024 18:24;AB;464001
464001;22/04/2024;;22/04/2024 07:15;326;;22/04/2024 18:25;AB;464001
464001;22/04/2024;;22/04/2024 08:01;327;;22/04/2024 18:26;HO;464001
464001;22/04/2024;;22/04/2024 08:32;328;;22/04/2024 18:26;AB;464001
464001;22/04/2024;;22/04/2024 07:52;329;;22/04/2024 18:27;AB;464001
464001;22/04/2024;;22/04/2024 13:45;330;;22/04/2024 18:30;HO;464001
