CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/04/2024;ENTREES;2;0;0
464011;22/04/2024;SORTIES;2;0;0
464011;22/04/2024;ENTREES;3;0;0
464011;22/04/2024;SORTIES;3;0;1
464011;22/04/2024;ENTREES;4;0;2
464011;22/04/2024;SORTIES;4;0;0
464011;22/04/2024;ENTREES;5;0;1
464011;22/04/2024;SORTIES;5;0;0
464011;22/04/2024;ENTREES;6;2;10
464011;22/04/2024;SORTIES;6;0;1
464011;22/04/2024;ENTREES;7;6;17
464011;22/04/2024;SORTIES;7;2;2
464011;22/04/2024;ENTREES;8;8;21
464011;22/04/2024;SORTIES;8;0;2
464011;22/04/2024;ENTREES;9;12;6
464011;22/04/2024;SORTIES;9;1;2
464011;22/04/2024;ENTREES;10;17;5
464011;22/04/2024;SORTIES;10;0;1
464011;22/04/2024;ENTREES;11;15;9
464011;22/04/2024;SORTIES;11;5;0
464011;22/04/2024;ENTREES;12;4;5
464011;22/04/2024;SORTIES;12;3;4
464011;22/04/2024;ENTREES;13;8;5
464011;22/04/2024;SORTIES;13;3;2
464011;22/04/2024;ENTREES;14;8;4
464011;22/04/2024;SORTIES;14;9;8
464011;22/04/2024;ENTREES;15;6;2
464011;22/04/2024;SORTIES;15;10;4
464011;22/04/2024;ENTREES;16;4;3
464011;22/04/2024;SORTIES;16;15;18
464011;22/04/2024;ENTREES;17;7;4
464011;22/04/2024;SORTIES;17;17;15
464011;22/04/2024;ENTREES;18;1;4
464011;22/04/2024;SORTIES;18;18;17
464011;22/04/2024;ENTREES;19;4;1
464011;22/04/2024;SORTIES;19;5;11
464011;22/04/2024;ENTREES;20;1;0
464011;22/04/2024;SORTIES;20;3;3
464011;22/04/2024;ENTREES;21;0;0
464011;22/04/2024;SORTIES;21;4;0
464011;22/04/2024;ENTREES;22;0;1
464011;22/04/2024;SORTIES;22;1;3
464011;22/04/2024;ENTREES;23;1;2
464011;22/04/2024;SORTIES;23;2;1
464011;23/04/2024;ENTREES;0;0;1
464011;23/04/2024;SORTIES;0;0;0
464011;23/04/2024;ENTREES;1;0;0
464011;23/04/2024;SORTIES;1;0;0
