CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/04/2024;;22/04/2024 06:59;0;;22/04/2024 07:07;AB;464006
464006;22/04/2024;;22/04/2024 08:07;1;;22/04/2024 08:08;HO;464006
464006;22/04/2024;;22/04/2024 08:11;2;;22/04/2024 08:12;HO;464006
464006;22/04/2024;;22/04/2024 08:14;3;;22/04/2024 08:15;HO;464006
464006;22/04/2024;;22/04/2024 08:17;4;;22/04/2024 08:18;HO;464006
464006;22/04/2024;;22/04/2024 08:25;5;;22/04/2024 08:26;AB;464006
464006;22/04/2024;;22/04/2024 08:27;6;;22/04/2024 08:28;HO;464006
464006;22/04/2024;;22/04/2024 08:29;7;;22/04/2024 08:29;HO;464006
464006;22/04/2024;;22/04/2024 08:44;8;;22/04/2024 08:45;HO;464006
464006;22/04/2024;;22/04/2024 08:46;9;;22/04/2024 08:47;HO;464006
464006;22/04/2024;;22/04/2024 08:47;10;;22/04/2024 08:49;HO;464006
464006;22/04/2024;;22/04/2024 08:54;11;;22/04/2024 08:55;HO;464006
464006;22/04/2024;;22/04/2024 08:57;12;;22/04/2024 08:58;AB;464006
464006;22/04/2024;;22/04/2024 09:08;13;;22/04/2024 09:08;HO;464006
464006;22/04/2024;;22/04/2024 08:49;14;;22/04/2024 11:37;AB;464006
464006;22/04/2024;;22/04/2024 08:57;15;;22/04/2024 13:03;AB;464006
464006;22/04/2024;;22/04/2024 13:08;16;;22/04/2024 13:09;HO;464006
464006;22/04/2024;;22/04/2024 08:06;17;;22/04/2024 13:21;AB;464006
464006;22/04/2024;;22/04/2024 10:27;18;;22/04/2024 14:29;AB;464006
464006;22/04/2024;;22/04/2024 06:42;19;;22/04/2024 16:49;AB;464006
464006;22/04/2024;;22/04/2024 12:20;20;;22/04/2024 16:58;AB;464006
464006;22/04/2024;;22/04/2024 07:47;21;;22/04/2024 17:00;AB;464006
464006;22/04/2024;;22/04/2024 08:11;22;;22/04/2024 17:23;AB;464006
464006;22/04/2024;;22/04/2024 08:26;23;;22/04/2024 17:24;AB;464006
464006;22/04/2024;;22/04/2024 07:44;24;;22/04/2024 17:46;AB;464006
464006;22/04/2024;;22/04/2024 17:55;25;;22/04/2024 17:57;HO;464006
464006;22/04/2024;;22/04/2024 07:41;26;;22/04/2024 17:58;AB;464006
464006;22/04/2024;;22/04/2024 07:45;27;;22/04/2024 18:02;AB;464006
464006;22/04/2024;;22/04/2024 08:09;28;;22/04/2024 18:09;AB;464006
464006;22/04/2024;;22/04/2024 13:03;29;;22/04/2024 18:23;AB;464006
464006;22/04/2024;;22/04/2024 07:44;30;;22/04/2024 18:24;AB;464006
464006;22/04/2024;;22/04/2024 06:28;31;;22/04/2024 19:03;AB;464006
464006;22/04/2024;;22/04/2024 15:10;32;;22/04/2024 19:34;AB;464006
464006;22/04/2024;;22/04/2024 05:51;33;;22/04/2024 19:35;HO;464006
464006;22/04/2024;;22/04/2024 16:37;34;;22/04/2024 20:28;HO;464006
