CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/04/2024;453;2;0;1
464001;22/04/2024;453;3;0;2
464001;22/04/2024;453;4;0;7
464001;22/04/2024;453;5;3;10
464001;22/04/2024;453;6;5;23
464001;22/04/2024;453;7;14;38
464001;22/04/2024;453;8;50;71
464001;22/04/2024;453;9;83;92
464001;22/04/2024;453;10;109;100
464001;22/04/2024;453;11;147;106
464001;22/04/2024;453;12;160;97
464001;22/04/2024;453;13;175;96
464001;22/04/2024;453;14;183;92
464001;22/04/2024;453;15;158;89
464001;22/04/2024;453;16;126;78
464001;22/04/2024;453;17;90;53
464001;22/04/2024;453;18;63;42
464001;22/04/2024;453;19;35;21
464001;22/04/2024;453;20;24;16
464001;22/04/2024;453;21;17;7
464001;22/04/2024;453;22;9;4
464001;22/04/2024;453;23;9;5
464001;23/04/2024;453;0;0;0
464001;23/04/2024;453;1;0;1
