CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/04/2024;97;2;0;0
464004;22/04/2024;97;3;0;1
464004;22/04/2024;97;4;0;1
464004;22/04/2024;97;5;0;1
464004;22/04/2024;97;6;0;2
464004;22/04/2024;97;7;1;5
464004;22/04/2024;97;8;3;14
464004;22/04/2024;97;9;12;22
464004;22/04/2024;97;10;19;23
464004;22/04/2024;97;11;21;24
464004;22/04/2024;97;12;23;19
464004;22/04/2024;97;13;25;20
464004;22/04/2024;97;14;27;22
464004;22/04/2024;97;15;27;20
464004;22/04/2024;97;16;25;17
464004;22/04/2024;97;17;20;12
464004;22/04/2024;97;18;14;7
464004;22/04/2024;97;19;5;5
464004;22/04/2024;97;20;4;4
464004;22/04/2024;97;21;3;4
464004;22/04/2024;97;22;2;4
464004;22/04/2024;97;23;2;4
464004;23/04/2024;97;0;0;0
464004;23/04/2024;97;1;0;0
