CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;22/04/2024;;22/04/2024 05:44;0;;22/04/2024 05:45;HO;464010
464010;22/04/2024;;22/04/2024 06:59;1;;22/04/2024 07:00;HO;464010
464010;22/04/2024;;19/04/2024 11:24;2;;22/04/2024 07:14;AB;464010
464010;22/04/2024;;22/04/2024 07:17;3;;22/04/2024 07:17;HO;464010
464010;22/04/2024;;22/04/2024 07:31;4;;22/04/2024 07:32;HO;464010
464010;22/04/2024;;22/04/2024 07:39;5;;22/04/2024 07:40;HO;464010
464010;22/04/2024;;22/04/2024 07:40;6;;22/04/2024 07:40;HO;464010
464010;22/04/2024;;22/04/2024 08:25;7;;22/04/2024 08:25;HO;464010
464010;22/04/2024;;22/04/2024 06:57;8;;22/04/2024 09:29;HO;464010
464010;22/04/2024;;22/04/2024 08:02;9;;22/04/2024 09:50;HO;464010
464010;22/04/2024;;22/04/2024 07:31;10;;22/04/2024 10:08;HO;464010
464010;22/04/2024;;22/04/2024 10:17;11;;22/04/2024 10:22;AB;464010
464010;22/04/2024;;22/04/2024 08:13;12;;22/04/2024 10:22;HO;464010
464010;22/04/2024;;22/04/2024 10:17;13;;22/04/2024 10:25;AB;464010
464010;22/04/2024;;22/04/2024 08:20;14;;22/04/2024 10:36;HO;464010
464010;22/04/2024;;22/04/2024 10:38;15;;22/04/2024 10:43;HO;464010
464010;22/04/2024;;22/04/2024 10:35;16;;22/04/2024 10:44;AB;464010
464010;22/04/2024;;22/04/2024 10:35;17;;22/04/2024 10:44;AB;464010
464010;22/04/2024;;22/04/2024 09:18;18;;22/04/2024 10:58;HO;464010
464010;22/04/2024;;22/04/2024 07:03;19;;22/04/2024 11:02;HO;464010
464010;22/04/2024;;22/04/2024 08:27;20;;22/04/2024 11:03;HO;464010
464010;22/04/2024;;22/04/2024 08:25;21;;22/04/2024 11:04;HO;464010
464010;22/04/2024;;22/04/2024 09:31;22;;22/04/2024 11:10;HO;464010
464010;22/04/2024;;22/04/2024 08:36;23;;22/04/2024 11:15;HO;464010
464010;22/04/2024;;22/04/2024 05:05;24;;22/04/2024 12:09;AB;464010
464010;22/04/2024;;22/04/2024 10:17;25;;22/04/2024 12:12;HO;464010
464010;22/04/2024;;22/04/2024 10:10;26;;22/04/2024 12:17;AB;464010
464010;22/04/2024;;22/04/2024 12:23;27;;22/04/2024 12:23;HO;464010
464010;22/04/2024;;22/04/2024 12:38;28;;22/04/2024 12:39;HO;464010
464010;22/04/2024;;22/04/2024 12:49;29;;22/04/2024 12:49;HO;464010
464010;22/04/2024;;22/04/2024 12:54;30;;22/04/2024 12:55;HO;464010
464010;22/04/2024;;22/04/2024 08:22;31;;22/04/2024 13:01;AB;464010
464010;22/04/2024;;22/04/2024 09:56;32;;22/04/2024 13:07;AB;464010
464010;22/04/2024;;22/04/2024 08:03;33;;22/04/2024 13:12;HO;464010
464010;22/04/2024;;22/04/2024 09:26;34;;22/04/2024 13:22;HO;464010
464010;22/04/2024;;22/04/2024 13:34;35;;22/04/2024 13:34;HO;464010
464010;22/04/2024;;22/04/2024 09:03;36;;22/04/2024 13:43;HO;464010
464010;22/04/2024;;22/04/2024 11:57;37;;22/04/2024 14:08;HO;464010
464010;22/04/2024;;22/04/2024 09:23;38;;22/04/2024 14:09;HO;464010
464010;22/04/2024;;22/04/2024 09:48;39;;22/04/2024 14:16;HO;464010
464010;22/04/2024;;22/04/2024 11:16;40;;22/04/2024 14:21;HO;464010
464010;22/04/2024;;22/04/2024 11:06;41;;22/04/2024 14:23;HO;464010
464010;22/04/2024;;22/04/2024 10:30;42;;22/04/2024 14:31;HO;464010
464010;22/04/2024;;22/04/2024 11:25;43;;22/04/2024 14:37;HO;464010
464010;22/04/2024;;22/04/2024 10:30;44;;22/04/2024 14:38;HO;464010
464010;22/04/2024;;22/04/2024 14:45;45;;22/04/2024 14:46;HO;464010
464010;22/04/2024;;22/04/2024 09:41;46;;22/04/2024 14:48;HO;464010
464010;22/04/2024;;22/04/2024 09:54;47;;22/04/2024 14:50;HO;464010
464010;22/04/2024;;22/04/2024 12:17;48;;22/04/2024 14:50;HO;464010
464010;22/04/2024;;22/04/2024 13:45;49;;22/04/2024 14:51;HO;464010
464010;22/04/2024;;22/04/2024 09:44;50;;22/04/2024 14:52;HO;464010
464010;22/04/2024;;22/04/2024 10:56;51;;22/04/2024 14:55;HO;464010
464010;22/04/2024;;22/04/2024 12:06;52;;22/04/2024 14:59;HO;464010
464010;22/04/2024;;22/04/2024 11:58;53;;22/04/2024 15:02;HO;464010
464010;22/04/2024;;22/04/2024 11:34;54;;22/04/2024 15:02;HO;464010
464010;22/04/2024;;22/04/2024 08:12;55;;22/04/2024 15:04;HO;464010
464010;22/04/2024;;22/04/2024 10:19;56;;22/04/2024 15:08;HO;464010
464010;22/04/2024;;22/04/2024 10:22;57;;22/04/2024 15:10;HO;464010
464010;22/04/2024;;22/04/2024 12:23;58;;22/04/2024 15:10;HO;464010
464010;22/04/2024;;22/04/2024 11:50;59;;22/04/2024 15:12;HO;464010
464010;22/04/2024;;22/04/2024 15:13;60;;22/04/2024 15:14;HO;464010
464010;22/04/2024;;22/04/2024 09:03;61;;22/04/2024 15:16;HO;464010
464010;22/04/2024;;22/04/2024 15:14;62;;22/04/2024 15:17;AB;464010
464010;22/04/2024;;22/04/2024 12:32;63;;22/04/2024 15:18;HO;464010
464010;22/04/2024;;22/04/2024 11:36;64;;22/04/2024 15:19;HO;464010
464010;22/04/2024;;22/04/2024 10:52;65;;22/04/2024 15:28;HO;464010
464010;22/04/2024;;22/04/2024 12:44;66;;22/04/2024 15:28;AB;464010
464010;22/04/2024;;22/04/2024 08:23;67;;22/04/2024 15:28;AB;464010
464010;22/04/2024;;22/04/2024 10:39;68;;22/04/2024 15:30;HO;464010
464010;22/04/2024;;21/04/2024 11:35;69;;22/04/2024 15:30;HO;464010
464010;22/04/2024;;22/04/2024 10:51;70;;22/04/2024 15:30;HO;464010
464010;22/04/2024;;22/04/2024 07:51;71;;22/04/2024 15:31;AB;464010
464010;22/04/2024;;22/04/2024 13:51;72;;22/04/2024 15:32;HO;464010
464010;22/04/2024;;22/04/2024 13:50;73;;22/04/2024 15:32;HO;464010
464010;22/04/2024;;22/04/2024 13:16;74;;22/04/2024 15:35;HO;464010
464010;22/04/2024;;22/04/2024 10:58;75;;22/04/2024 15:37;HO;464010
464010;22/04/2024;;22/04/2024 13:48;76;;22/04/2024 15:41;HO;464010
464010;22/04/2024;;22/04/2024 14:05;77;;22/04/2024 15:41;HO;464010
464010;22/04/2024;;22/04/2024 13:34;78;;22/04/2024 15:41;HO;464010
464010;22/04/2024;;22/04/2024 14:26;79;;22/04/2024 15:43;HO;464010
464010;22/04/2024;;22/04/2024 13:21;80;;22/04/2024 15:46;HO;464010
464010;22/04/2024;;22/04/2024 10:38;81;;22/04/2024 15:47;HO;464010
464010;22/04/2024;;22/04/2024 08:39;82;;22/04/2024 15:49;HO;464010
464010;22/04/2024;;22/04/2024 13:13;83;;22/04/2024 15:50;HO;464010
464010;22/04/2024;;22/04/2024 12:55;84;;22/04/2024 15:53;HO;464010
464010;22/04/2024;;22/04/2024 14:18;85;;22/04/2024 15:53;HO;464010
464010;22/04/2024;;22/04/2024 09:32;86;;22/04/2024 15:54;HO;464010
464010;22/04/2024;;22/04/2024 12:23;87;;22/04/2024 15:55;HO;464010
464010;22/04/2024;;22/04/2024 11:45;88;;22/04/2024 15:59;HO;464010
464010;22/04/2024;;22/04/2024 10:46;89;;22/04/2024 16:05;HO;464010
464010;22/04/2024;;22/04/2024 16:05;90;;22/04/2024 16:05;HO;464010
464010;22/04/2024;;22/04/2024 10:49;91;;22/04/2024 16:07;HO;464010
464010;22/04/2024;;22/04/2024 11:34;92;;22/04/2024 16:08;HO;464010
464010;22/04/2024;;22/04/2024 10:06;93;;22/04/2024 16:16;AB;464010
464010;22/04/2024;;22/04/2024 06:59;94;;22/04/2024 16:17;HO;464010
464010;22/04/2024;;22/04/2024 12:47;95;;22/04/2024 16:18;HO;464010
464010;22/04/2024;;22/04/2024 10:33;96;;22/04/2024 16:21;HO;464010
464010;22/04/2024;;22/04/2024 16:24;97;;22/04/2024 16:25;HO;464010
464010;22/04/2024;;22/04/2024 07:12;98;;22/04/2024 16:27;AB;464010
464010;22/04/2024;;22/04/2024 14:05;99;;22/04/2024 16:28;HO;464010
464010;22/04/2024;;22/04/2024 07:13;100;;22/04/2024 16:28;AB;464010
464010;22/04/2024;;22/04/2024 14:32;101;;22/04/2024 16:28;HO;464010
464010;22/04/2024;;22/04/2024 12:02;102;;22/04/2024 16:29;HO;464010
464010;22/04/2024;;22/04/2024 07:01;103;;22/04/2024 16:29;AB;464010
464010;22/04/2024;;22/04/2024 13:13;104;;22/04/2024 16:30;HO;464010
464010;22/04/2024;;22/04/2024 14:32;105;;22/04/2024 16:30;HO;464010
464010;22/04/2024;;22/04/2024 14:28;106;;22/04/2024 16:30;HO;464010
464010;22/04/2024;;22/04/2024 14:08;107;;22/04/2024 16:32;HO;464010
464010;22/04/2024;;22/04/2024 12:27;108;;22/04/2024 16:32;HO;464010
464010;22/04/2024;;22/04/2024 13:21;109;;22/04/2024 16:32;HO;464010
464010;22/04/2024;;22/04/2024 12:26;110;;22/04/2024 16:35;HO;464010
464010;22/04/2024;;22/04/2024 09:17;111;;22/04/2024 16:40;HO;464010
464010;22/04/2024;;22/04/2024 08:09;112;;22/04/2024 16:40;HO;464010
464010;22/04/2024;;22/04/2024 07:23;113;;22/04/2024 16:40;AB;464010
464010;22/04/2024;;22/04/2024 11:03;114;;22/04/2024 16:42;HO;464010
464010;22/04/2024;;22/04/2024 11:07;115;;22/04/2024 16:45;HO;464010
464010;22/04/2024;;22/04/2024 06:31;116;;22/04/2024 16:45;AB;464010
464010;22/04/2024;;22/04/2024 08:06;117;;22/04/2024 16:46;HO;464010
464010;22/04/2024;;22/04/2024 16:45;118;;22/04/2024 16:46;HO;464010
464010;22/04/2024;;22/04/2024 13:17;119;;22/04/2024 16:48;HO;464010
464010;22/04/2024;;22/04/2024 07:04;120;;22/04/2024 16:50;AB;464010
464010;22/04/2024;;22/04/2024 15:00;121;;22/04/2024 16:50;AB;464010
464010;22/04/2024;;22/04/2024 14:40;122;;22/04/2024 16:50;HO;464010
464010;22/04/2024;;22/04/2024 13:34;123;;22/04/2024 16:51;HO;464010
464010;22/04/2024;;22/04/2024 13:54;124;;22/04/2024 16:51;AB;464010
464010;22/04/2024;;22/04/2024 10:48;125;;22/04/2024 16:51;HO;464010
464010;22/04/2024;;22/04/2024 13:42;126;;22/04/2024 16:51;HO;464010
464010;22/04/2024;;22/04/2024 16:51;127;;22/04/2024 16:52;HO;464010
464010;22/04/2024;;22/04/2024 09:32;128;;22/04/2024 16:52;HO;464010
464010;22/04/2024;;22/04/2024 16:53;129;;22/04/2024 16:54;HO;464010
464010;22/04/2024;;22/04/2024 07:33;130;;22/04/2024 16:55;AB;464010
464010;22/04/2024;;22/04/2024 11:15;131;;22/04/2024 16:58;HO;464010
464010;22/04/2024;;22/04/2024 09:00;132;;22/04/2024 17:03;HO;464010
464010;22/04/2024;;22/04/2024 17:04;133;;22/04/2024 17:04;HO;464010
464010;22/04/2024;;22/04/2024 07:40;134;;22/04/2024 17:05;AB;464010
464010;22/04/2024;;22/04/2024 11:37;135;;22/04/2024 17:05;HO;464010
464010;22/04/2024;;22/04/2024 15:00;136;;22/04/2024 17:06;HO;464010
464010;22/04/2024;;22/04/2024 17:05;137;;22/04/2024 17:06;HO;464010
464010;22/04/2024;;22/04/2024 10:49;138;;22/04/2024 17:06;HO;464010
464010;22/04/2024;;22/04/2024 10:49;139;;22/04/2024 17:06;HO;464010
464010;22/04/2024;;22/04/2024 12:07;140;;22/04/2024 17:08;HO;464010
464010;22/04/2024;;22/04/2024 14:35;141;;22/04/2024 17:09;HO;464010
464010;22/04/2024;;22/04/2024 11:09;142;;22/04/2024 17:09;HO;464010
464010;22/04/2024;;22/04/2024 17:09;143;;22/04/2024 17:09;HO;464010
464010;22/04/2024;;22/04/2024 11:17;144;;22/04/2024 17:10;HO;464010
464010;22/04/2024;;22/04/2024 10:46;145;;22/04/2024 17:10;HO;464010
464010;22/04/2024;;22/04/2024 09:53;146;;22/04/2024 17:13;HO;464010
464010;22/04/2024;;22/04/2024 17:16;147;;22/04/2024 17:16;HO;464010
464010;22/04/2024;;22/04/2024 14:16;148;;22/04/2024 17:18;HO;464010
464010;22/04/2024;;22/04/2024 15:32;149;;22/04/2024 17:19;AB;464010
464010;22/04/2024;;22/04/2024 13:12;150;;22/04/2024 17:20;HO;464010
464010;22/04/2024;;22/04/2024 16:00;151;;22/04/2024 17:20;HO;464010
464010;22/04/2024;;22/04/2024 10:26;152;;22/04/2024 17:21;HO;464010
464010;22/04/2024;;22/04/2024 17:20;153;;22/04/2024 17:21;HO;464010
464010;22/04/2024;;22/04/2024 13:51;154;;22/04/2024 17:21;HO;464010
464010;22/04/2024;;22/04/2024 10:21;155;;22/04/2024 17:21;HO;464010
464010;22/04/2024;;22/04/2024 11:51;156;;22/04/2024 17:22;HO;464010
464010;22/04/2024;;22/04/2024 10:30;157;;22/04/2024 17:22;HO;464010
464010;22/04/2024;;22/04/2024 17:22;158;;22/04/2024 17:22;HO;464010
464010;22/04/2024;;22/04/2024 14:13;159;;22/04/2024 17:23;HO;464010
464010;22/04/2024;;22/04/2024 12:58;160;;22/04/2024 17:24;HO;464010
464010;22/04/2024;;22/04/2024 08:21;161;;22/04/2024 17:24;AB;464010
464010;22/04/2024;;22/04/2024 07:37;162;;22/04/2024 17:24;HO;464010
464010;22/04/2024;;22/04/2024 14:10;163;;22/04/2024 17:29;HO;464010
464010;22/04/2024;;22/04/2024 09:23;164;;22/04/2024 17:31;HO;464010
464010;22/04/2024;;22/04/2024 10:19;165;;22/04/2024 17:32;HO;464010
464010;22/04/2024;;22/04/2024 09:59;166;;22/04/2024 17:33;HO;464010
464010;22/04/2024;;22/04/2024 07:13;167;;22/04/2024 17:36;AB;464010
464010;22/04/2024;;22/04/2024 06:57;168;;22/04/2024 17:37;HO;464010
464010;22/04/2024;;22/04/2024 07:08;169;;22/04/2024 17:37;HO;464010
464010;22/04/2024;;22/04/2024 17:38;170;;22/04/2024 17:38;HO;464010
464010;22/04/2024;;22/04/2024 14:14;171;;22/04/2024 17:38;HO;464010
464010;22/04/2024;;22/04/2024 17:37;172;;22/04/2024 17:38;HO;464010
464010;22/04/2024;;22/04/2024 14:47;173;;22/04/2024 17:39;HO;464010
464010;22/04/2024;;22/04/2024 06:58;174;;22/04/2024 17:41;AB;464010
464010;22/04/2024;;22/04/2024 07:34;175;;22/04/2024 17:42;AB;464010
464010;22/04/2024;;22/04/2024 15:14;176;;22/04/2024 17:43;HO;464010
464010;22/04/2024;;22/04/2024 14:52;177;;22/04/2024 17:44;HO;464010
464010;22/04/2024;;22/04/2024 11:16;178;;22/04/2024 17:44;HO;464010
464010;22/04/2024;;22/04/2024 14:47;179;;22/04/2024 17:44;HO;464010
464010;22/04/2024;;22/04/2024 17:44;180;;22/04/2024 17:44;HO;464010
464010;22/04/2024;;22/04/2024 10:32;181;;22/04/2024 17:45;HO;464010
464010;22/04/2024;;22/04/2024 15:06;182;;22/04/2024 17:45;HO;464010
464010;22/04/2024;;22/04/2024 10:32;183;;22/04/2024 17:45;HO;464010
464010;22/04/2024;;22/04/2024 13:07;184;;22/04/2024 17:46;AB;464010
464010;22/04/2024;;22/04/2024 15:37;185;;22/04/2024 17:47;HO;464010
464010;22/04/2024;;22/04/2024 08:00;186;;22/04/2024 17:48;AB;464010
464010;22/04/2024;;22/04/2024 14:10;187;;22/04/2024 17:48;HO;464010
464010;22/04/2024;;22/04/2024 17:53;188;;22/04/2024 17:54;AB;464010
464010;22/04/2024;;22/04/2024 09:12;189;;22/04/2024 17:54;AB;464010
464010;22/04/2024;;22/04/2024 07:43;190;;22/04/2024 17:54;AB;464010
464010;22/04/2024;;22/04/2024 07:55;191;;22/04/2024 17:55;AB;464010
464010;22/04/2024;;22/04/2024 10:53;192;;22/04/2024 17:55;HO;464010
464010;22/04/2024;;22/04/2024 12:38;193;;22/04/2024 17:56;HO;464010
464010;22/04/2024;;22/04/2024 09:25;194;;22/04/2024 17:56;HO;464010
464010;22/04/2024;;22/04/2024 17:58;195;;22/04/2024 17:59;HO;464010
464010;22/04/2024;;22/04/2024 14:28;196;;22/04/2024 18:00;HO;464010
464010;22/04/2024;;22/04/2024 14:31;197;;22/04/2024 18:02;HO;464010
464010;22/04/2024;;22/04/2024 10:35;198;;22/04/2024 18:03;AB;464010
464010;22/04/2024;;22/04/2024 13:40;199;;22/04/2024 18:04;HO;464010
464010;22/04/2024;;22/04/2024 13:42;200;;22/04/2024 18:04;HO;464010
464010;22/04/2024;;22/04/2024 11:10;201;;22/04/2024 18:08;HO;464010
464010;22/04/2024;;22/04/2024 13:25;202;;22/04/2024 18:09;HO;464010
464010;22/04/2024;;22/04/2024 11:25;203;;22/04/2024 18:11;HO;464010
464010;22/04/2024;;22/04/2024 10:49;204;;22/04/2024 18:13;HO;464010
464010;22/04/2024;;22/04/2024 08:09;205;;22/04/2024 18:22;AB;464010
464010;22/04/2024;;22/04/2024 07:18;206;;22/04/2024 18:23;AB;464010
464010;22/04/2024;;22/04/2024 08:05;207;;22/04/2024 18:23;AB;464010
464010;22/04/2024;;22/04/2024 15:34;208;;22/04/2024 18:24;HO;464010
464010;22/04/2024;;22/04/2024 14:19;209;;22/04/2024 18:27;HO;464010
464010;22/04/2024;;22/04/2024 10:33;210;;22/04/2024 18:32;HO;464010
464010;22/04/2024;;22/04/2024 10:33;211;;22/04/2024 18:33;HO;464010
464010;22/04/2024;;22/04/2024 15:57;212;;22/04/2024 18:34;HO;464010
464010;22/04/2024;;22/04/2024 11:23;213;;22/04/2024 18:38;HO;464010
464010;22/04/2024;;22/04/2024 15:25;214;;22/04/2024 18:39;HO;464010
464010;22/04/2024;;22/04/2024 11:18;215;;22/04/2024 18:40;HO;464010
464010;22/04/2024;;22/04/2024 08:05;216;;22/04/2024 18:41;AB;464010
464010;22/04/2024;;22/04/2024 09:18;217;;22/04/2024 18:42;AB;464010
464010;22/04/2024;;22/04/2024 12:12;218;;22/04/2024 18:42;HO;464010
464010;22/04/2024;;22/04/2024 12:12;219;;22/04/2024 18:42;HO;464010
464010;22/04/2024;;22/04/2024 15:48;220;;22/04/2024 18:45;HO;464010
464010;22/04/2024;;22/04/2024 16:15;221;;22/04/2024 18:47;HO;464010
464010;22/04/2024;;22/04/2024 09:49;222;;22/04/2024 18:50;AB;464010
464010;22/04/2024;;22/04/2024 11:22;223;;22/04/2024 18:56;HO;464010
464010;22/04/2024;;22/04/2024 16:22;224;;22/04/2024 18:59;HO;464010
464010;22/04/2024;;22/04/2024 18:55;225;;22/04/2024 18:59;AB;464010
464010;22/04/2024;;22/04/2024 09:58;226;;22/04/2024 19:01;HO;464010
464010;22/04/2024;;22/04/2024 12:34;227;;22/04/2024 19:07;HO;464010
464010;22/04/2024;;22/04/2024 16:36;228;;22/04/2024 19:13;HO;464010
464010;22/04/2024;;22/04/2024 12:37;229;;22/04/2024 19:13;HO;464010
464010;22/04/2024;;22/04/2024 16:11;230;;22/04/2024 19:14;HO;464010
464010;22/04/2024;;22/04/2024 08:20;231;;22/04/2024 19:14;AB;464010
464010;22/04/2024;;22/04/2024 18:56;232;;22/04/2024 19:14;AB;464010
464010;22/04/2024;;22/04/2024 19:11;233;;22/04/2024 19:24;AB;464010
464010;22/04/2024;;22/04/2024 19:22;234;;22/04/2024 19:24;AB;464010
464010;22/04/2024;;22/04/2024 17:33;235;;22/04/2024 19:25;HO;464010
464010;22/04/2024;;22/04/2024 19:12;236;;22/04/2024 19:25;AB;464010
464010;22/04/2024;;22/04/2024 07:24;237;;22/04/2024 19:26;HO;464010
464010;22/04/2024;;22/04/2024 19:23;238;;22/04/2024 19:26;HO;464010
464010;22/04/2024;;22/04/2024 14:24;239;;22/04/2024 19:34;HO;464010
464010;22/04/2024;;22/04/2024 13:14;240;;22/04/2024 19:35;AB;464010
464010;22/04/2024;;22/04/2024 11:54;241;;22/04/2024 19:37;HO;464010
464010;22/04/2024;;22/04/2024 17:37;242;;22/04/2024 19:44;HO;464010
464010;22/04/2024;;22/04/2024 14:46;243;;22/04/2024 19:46;HO;464010
464010;22/04/2024;;22/04/2024 14:48;244;;22/04/2024 19:46;HO;464010
464010;22/04/2024;;22/04/2024 19:52;245;;22/04/2024 19:52;HO;464010
464010;22/04/2024;;22/04/2024 10:19;246;;22/04/2024 19:53;HO;464010
464010;22/04/2024;;22/04/2024 16:41;247;;22/04/2024 19:54;HO;464010
464010;22/04/2024;;22/04/2024 10:25;248;;22/04/2024 20:08;HO;464010
464010;22/04/2024;;22/04/2024 10:03;249;;22/04/2024 20:10;HO;464010
464010;22/04/2024;;22/04/2024 10:42;250;;22/04/2024 20:24;AB;464010
464010;22/04/2024;;22/04/2024 14:42;251;;22/04/2024 20:43;HO;464010
464010;22/04/2024;;22/04/2024 17:17;252;;22/04/2024 20:59;HO;464010
464010;22/04/2024;;22/04/2024 06:30;253;;22/04/2024 21:13;AB;464010
464010;22/04/2024;;22/04/2024 15:08;254;;22/04/2024 21:31;HO;464010
464010;22/04/2024;;22/04/2024 21:22;255;;22/04/2024 21:44;AB;464010
464010;22/04/2024;;22/04/2024 10:57;256;;22/04/2024 22:00;HO;464010
464010;22/04/2024;;22/04/2024 23:37;257;;22/04/2024 23:42;HO;464010
464010;22/04/2024;;22/04/2024 15:35;258;;22/04/2024 23:43;HO;464010
464010;22/04/2024;;22/04/2024 18:12;259;;22/04/2024 23:52;HO;464010
