CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/04/2024;ENTREES;2;0;0
464003;22/04/2024;SORTIES;2;0;0
464003;22/04/2024;ENTREES;3;0;0
464003;22/04/2024;SORTIES;3;0;0
464003;22/04/2024;ENTREES;4;0;0
464003;22/04/2024;SORTIES;4;0;0
464003;22/04/2024;ENTREES;5;0;2
464003;22/04/2024;SORTIES;5;0;0
464003;22/04/2024;ENTREES;6;7;7
464003;22/04/2024;SORTIES;6;0;0
464003;22/04/2024;ENTREES;7;17;31
464003;22/04/2024;SORTIES;7;4;1
464003;22/04/2024;ENTREES;8;18;48
464003;22/04/2024;SORTIES;8;7;1
464003;22/04/2024;ENTREES;9;21;11
464003;22/04/2024;SORTIES;9;5;3
464003;22/04/2024;ENTREES;10;18;5
464003;22/04/2024;SORTIES;10;10;0
464003;22/04/2024;ENTREES;11;15;3
464003;22/04/2024;SORTIES;11;8;5
464003;22/04/2024;ENTREES;12;15;5
464003;22/04/2024;SORTIES;12;9;7
464003;22/04/2024;ENTREES;13;14;18
464003;22/04/2024;SORTIES;13;8;3
464003;22/04/2024;ENTREES;14;8;1
464003;22/04/2024;SORTIES;14;4;1
464003;22/04/2024;ENTREES;15;13;1
464003;22/04/2024;SORTIES;15;15;1
464003;22/04/2024;ENTREES;16;3;3
464003;22/04/2024;SORTIES;16;18;20
464003;22/04/2024;ENTREES;17;5;3
464003;22/04/2024;SORTIES;17;20;36
464003;22/04/2024;ENTREES;18;0;1
464003;22/04/2024;SORTIES;18;23;35
464003;22/04/2024;ENTREES;19;0;1
464003;22/04/2024;SORTIES;19;15;13
464003;22/04/2024;ENTREES;20;1;1
464003;22/04/2024;SORTIES;20;0;2
464003;22/04/2024;ENTREES;21;0;0
464003;22/04/2024;SORTIES;21;3;0
464003;22/04/2024;ENTREES;22;0;0
464003;22/04/2024;SORTIES;22;0;3
464003;22/04/2024;ENTREES;23;0;0
464003;22/04/2024;SORTIES;23;1;0
464003;23/04/2024;ENTREES;0;0;0
464003;23/04/2024;SORTIES;0;0;0
464003;23/04/2024;ENTREES;1;0;0
464003;23/04/2024;SORTIES;1;0;0
