CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/04/2024;87;2;0;0
464002;22/04/2024;87;3;0;0
464002;22/04/2024;87;4;0;0
464002;22/04/2024;87;5;0;0
464002;22/04/2024;87;6;1;1
464002;22/04/2024;87;7;1;4
464002;22/04/2024;87;8;6;11
464002;22/04/2024;87;9;13;12
464002;22/04/2024;87;10;14;11
464002;22/04/2024;87;11;12;15
464002;22/04/2024;87;12;10;8
464002;22/04/2024;87;13;17;8
464002;22/04/2024;87;14;26;12
464002;22/04/2024;87;15;24;10
464002;22/04/2024;87;16;17;8
464002;22/04/2024;87;17;8;1
464002;22/04/2024;87;18;5;0
464002;22/04/2024;87;19;3;0
464002;22/04/2024;87;20;3;0
464002;22/04/2024;87;21;2;0
464002;22/04/2024;87;22;2;0
464002;22/04/2024;87;23;2;0
464002;23/04/2024;87;0;0;0
464002;23/04/2024;87;1;0;0
