CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/04/2024;ENTREES;2;0;0
464007;22/04/2024;SORTIES;2;0;0
464007;22/04/2024;ENTREES;3;0;0
464007;22/04/2024;SORTIES;3;0;0
464007;22/04/2024;ENTREES;4;0;0
464007;22/04/2024;SORTIES;4;0;0
464007;22/04/2024;ENTREES;5;2;4
464007;22/04/2024;SORTIES;5;0;0
464007;22/04/2024;ENTREES;6;0;5
464007;22/04/2024;SORTIES;6;0;0
464007;22/04/2024;ENTREES;7;4;25
464007;22/04/2024;SORTIES;7;0;0
464007;22/04/2024;ENTREES;8;4;44
464007;22/04/2024;SORTIES;8;1;0
464007;22/04/2024;ENTREES;9;8;23
464007;22/04/2024;SORTIES;9;2;2
464007;22/04/2024;ENTREES;10;17;8
464007;22/04/2024;SORTIES;10;2;0
464007;22/04/2024;ENTREES;11;12;8
464007;22/04/2024;SORTIES;11;7;5
464007;22/04/2024;ENTREES;12;15;10
464007;22/04/2024;SORTIES;12;7;10
464007;22/04/2024;ENTREES;13;15;14
464007;22/04/2024;SORTIES;13;3;4
464007;22/04/2024;ENTREES;14;16;4
464007;22/04/2024;SORTIES;14;8;9
464007;22/04/2024;ENTREES;15;14;3
464007;22/04/2024;SORTIES;15;13;7
464007;22/04/2024;ENTREES;16;4;3
464007;22/04/2024;SORTIES;16;17;19
464007;22/04/2024;ENTREES;17;4;0
464007;22/04/2024;SORTIES;17;22;32
464007;22/04/2024;ENTREES;18;1;3
464007;22/04/2024;SORTIES;18;14;34
464007;22/04/2024;ENTREES;19;0;2
464007;22/04/2024;SORTIES;19;10;17
464007;22/04/2024;ENTREES;20;0;0
464007;22/04/2024;SORTIES;20;2;3
464007;22/04/2024;ENTREES;21;0;0
464007;22/04/2024;SORTIES;21;2;4
464007;22/04/2024;ENTREES;22;0;0
464007;22/04/2024;SORTIES;22;1;4
464007;22/04/2024;ENTREES;23;0;0
464007;22/04/2024;SORTIES;23;1;0
464007;23/04/2024;ENTREES;0;0;0
464007;23/04/2024;SORTIES;0;1;0
464007;23/04/2024;ENTREES;1;0;0
464007;23/04/2024;SORTIES;1;0;0
