CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/04/2024;130;2;0;0
464006;22/04/2024;130;3;0;0
464006;22/04/2024;130;4;0;0
464006;22/04/2024;130;5;1;0
464006;22/04/2024;130;6;1;3
464006;22/04/2024;130;7;1;7
464006;22/04/2024;130;8;1;13
464006;22/04/2024;130;9;1;13
464006;22/04/2024;130;10;1;14
464006;22/04/2024;130;11;1;13
464006;22/04/2024;130;12;1;14
464006;22/04/2024;130;13;1;13
464006;22/04/2024;130;14;1;12
464006;22/04/2024;130;15;1;13
464006;22/04/2024;130;16;2;11
464006;22/04/2024;130;17;2;6
464006;22/04/2024;130;18;2;2
464006;22/04/2024;130;19;1;0
464006;22/04/2024;130;20;0;0
464006;22/04/2024;130;21;0;0
464006;22/04/2024;130;22;0;0
464006;22/04/2024;130;23;0;0
464006;23/04/2024;130;0;0;0
464006;23/04/2024;130;1;0;0
