CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/04/2024;ENTREES;2;0;0
464008;22/04/2024;SORTIES;2;0;0
464008;22/04/2024;ENTREES;3;0;0
464008;22/04/2024;SORTIES;3;0;0
464008;22/04/2024;ENTREES;4;0;1
464008;22/04/2024;SORTIES;4;0;0
464008;22/04/2024;ENTREES;5;0;1
464008;22/04/2024;SORTIES;5;0;1
464008;22/04/2024;ENTREES;6;0;2
464008;22/04/2024;SORTIES;6;0;4
464008;22/04/2024;ENTREES;7;2;3
464008;22/04/2024;SORTIES;7;3;2
464008;22/04/2024;ENTREES;8;1;2
464008;22/04/2024;SORTIES;8;1;1
464008;22/04/2024;ENTREES;9;7;1
464008;22/04/2024;SORTIES;9;5;0
464008;22/04/2024;ENTREES;10;11;2
464008;22/04/2024;SORTIES;10;1;0
464008;22/04/2024;ENTREES;11;12;4
464008;22/04/2024;SORTIES;11;0;1
464008;22/04/2024;ENTREES;12;11;4
464008;22/04/2024;SORTIES;12;1;2
464008;22/04/2024;ENTREES;13;4;2
464008;22/04/2024;SORTIES;13;3;0
464008;22/04/2024;ENTREES;14;6;0
464008;22/04/2024;SORTIES;14;8;1
464008;22/04/2024;ENTREES;15;2;2
464008;22/04/2024;SORTIES;15;7;1
464008;22/04/2024;ENTREES;16;2;1
464008;22/04/2024;SORTIES;16;14;3
464008;22/04/2024;ENTREES;17;2;1
464008;22/04/2024;SORTIES;17;9;3
464008;22/04/2024;ENTREES;18;3;1
464008;22/04/2024;SORTIES;18;9;2
464008;22/04/2024;ENTREES;19;1;0
464008;22/04/2024;SORTIES;19;2;1
464008;22/04/2024;ENTREES;20;0;0
464008;22/04/2024;SORTIES;20;2;2
464008;22/04/2024;ENTREES;21;0;0
464008;22/04/2024;SORTIES;21;0;1
464008;22/04/2024;ENTREES;22;1;0
464008;22/04/2024;SORTIES;22;2;0
464008;22/04/2024;ENTREES;23;0;0
464008;22/04/2024;SORTIES;23;0;0
464008;23/04/2024;ENTREES;0;0;0
464008;23/04/2024;SORTIES;0;0;0
464008;23/04/2024;ENTREES;1;0;0
464008;23/04/2024;SORTIES;1;0;0
