CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/04/2024;ENTREES;2;0;0
464010;22/04/2024;SORTIES;2;0;0
464010;22/04/2024;ENTREES;3;0;0
464010;22/04/2024;SORTIES;3;0;0
464010;22/04/2024;ENTREES;4;0;0
464010;22/04/2024;SORTIES;4;0;0
464010;22/04/2024;ENTREES;5;1;1
464010;22/04/2024;SORTIES;5;1;0
464010;22/04/2024;ENTREES;6;5;3
464010;22/04/2024;SORTIES;6;0;0
464010;22/04/2024;ENTREES;7;9;13
464010;22/04/2024;SORTIES;7;5;1
464010;22/04/2024;ENTREES;8;12;8
464010;22/04/2024;SORTIES;8;1;0
464010;22/04/2024;ENTREES;9;19;4
464010;22/04/2024;SORTIES;9;2;0
464010;22/04/2024;ENTREES;10;33;8
464010;22/04/2024;SORTIES;10;5;4
464010;22/04/2024;ENTREES;11;24;0
464010;22/04/2024;SORTIES;11;5;0
464010;22/04/2024;ENTREES;12;21;1
464010;22/04/2024;SORTIES;12;5;2
464010;22/04/2024;ENTREES;13;19;3
464010;22/04/2024;SORTIES;13;4;2
464010;22/04/2024;ENTREES;14;26;0
464010;22/04/2024;SORTIES;14;16;0
464010;22/04/2024;ENTREES;15;11;3
464010;22/04/2024;SORTIES;15;32;4
464010;22/04/2024;ENTREES;16;11;1
464010;22/04/2024;SORTIES;16;33;10
464010;22/04/2024;ENTREES;17;13;1
464010;22/04/2024;SORTIES;17;52;12
464010;22/04/2024;ENTREES;18;1;2
464010;22/04/2024;SORTIES;18;22;8
464010;22/04/2024;ENTREES;19;3;3
464010;22/04/2024;SORTIES;19;16;6
464010;22/04/2024;ENTREES;20;0;0
464010;22/04/2024;SORTIES;20;4;1
464010;22/04/2024;ENTREES;21;0;1
464010;22/04/2024;SORTIES;21;1;2
464010;22/04/2024;ENTREES;22;0;0
464010;22/04/2024;SORTIES;22;1;0
464010;22/04/2024;ENTREES;23;1;0
464010;22/04/2024;SORTIES;23;3;0
464010;23/04/2024;ENTREES;0;0;0
464010;23/04/2024;SORTIES;0;0;0
464010;23/04/2024;ENTREES;1;0;0
464010;23/04/2024;SORTIES;1;0;0
