CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/04/2024;ENTREES;2;0;0
464001;22/04/2024;SORTIES;2;0;0
464001;22/04/2024;ENTREES;3;0;1
464001;22/04/2024;SORTIES;3;0;0
464001;22/04/2024;ENTREES;4;0;6
464001;22/04/2024;SORTIES;4;0;1
464001;22/04/2024;ENTREES;5;3;3
464001;22/04/2024;SORTIES;5;0;0
464001;22/04/2024;ENTREES;6;2;14
464001;22/04/2024;SORTIES;6;0;1
464001;22/04/2024;ENTREES;7;9;20
464001;22/04/2024;SORTIES;7;0;5
464001;22/04/2024;ENTREES;8;39;43
464001;22/04/2024;SORTIES;8;3;10
464001;22/04/2024;ENTREES;9;37;26
464001;22/04/2024;SORTIES;9;4;5
464001;22/04/2024;ENTREES;10;31;8
464001;22/04/2024;SORTIES;10;5;0
464001;22/04/2024;ENTREES;11;45;8
464001;22/04/2024;SORTIES;11;7;2
464001;22/04/2024;ENTREES;12;23;6
464001;22/04/2024;SORTIES;12;10;15
464001;22/04/2024;ENTREES;13;28;7
464001;22/04/2024;SORTIES;13;13;8
464001;22/04/2024;ENTREES;14;33;4
464001;22/04/2024;SORTIES;14;25;8
464001;22/04/2024;ENTREES;15;15;2
464001;22/04/2024;SORTIES;15;40;5
464001;22/04/2024;ENTREES;16;10;6
464001;22/04/2024;SORTIES;16;42;17
464001;22/04/2024;ENTREES;17;10;5
464001;22/04/2024;SORTIES;17;46;30
464001;22/04/2024;ENTREES;18;7;10
464001;22/04/2024;SORTIES;18;34;21
464001;22/04/2024;ENTREES;19;7;5
464001;22/04/2024;SORTIES;19;35;26
464001;22/04/2024;ENTREES;20;1;1
464001;22/04/2024;SORTIES;20;12;6
464001;22/04/2024;ENTREES;21;1;0
464001;22/04/2024;SORTIES;21;8;9
464001;22/04/2024;ENTREES;22;1;0
464001;22/04/2024;SORTIES;22;9;3
464001;22/04/2024;ENTREES;23;2;3
464001;22/04/2024;SORTIES;23;2;2
464001;23/04/2024;ENTREES;0;1;0
464001;23/04/2024;SORTIES;0;1;0
464001;23/04/2024;ENTREES;1;0;1
464001;23/04/2024;SORTIES;1;0;0
