CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/04/2024;324;2;0;1
464011;22/04/2024;324;3;0;0
464011;22/04/2024;324;4;0;2
464011;22/04/2024;324;5;0;3
464011;22/04/2024;324;6;2;12
464011;22/04/2024;324;7;6;27
464011;22/04/2024;324;8;14;46
464011;22/04/2024;324;9;25;50
464011;22/04/2024;324;10;42;54
464011;22/04/2024;324;11;52;63
464011;22/04/2024;324;12;53;64
464011;22/04/2024;324;13;58;67
464011;22/04/2024;324;14;57;63
464011;22/04/2024;324;15;53;61
464011;22/04/2024;324;16;42;46
464011;22/04/2024;324;17;32;35
464011;22/04/2024;324;18;15;22
464011;22/04/2024;324;19;14;12
464011;22/04/2024;324;20;12;9
464011;22/04/2024;324;21;8;9
464011;22/04/2024;324;22;7;7
464011;22/04/2024;324;23;6;8
464011;23/04/2024;324;0;0;1
464011;23/04/2024;324;1;0;1
