CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/04/2024;340;2;0;1
464009;22/04/2024;340;3;0;1
464009;22/04/2024;340;4;0;1
464009;22/04/2024;340;5;0;1
464009;22/04/2024;340;6;1;15
464009;22/04/2024;340;7;11;39
464009;22/04/2024;340;8;24;68
464009;22/04/2024;340;9;30;82
464009;22/04/2024;340;10;43;85
464009;22/04/2024;340;11;49;85
464009;22/04/2024;340;12;53;81
464009;22/04/2024;340;13;54;85
464009;22/04/2024;340;14;51;85
464009;22/04/2024;340;15;42;79
464009;22/04/2024;340;16;29;66
464009;22/04/2024;340;17;12;43
464009;22/04/2024;340;18;7;21
464009;22/04/2024;340;19;3;12
464009;22/04/2024;340;20;2;6
464009;22/04/2024;340;21;1;5
464009;22/04/2024;340;22;1;3
464009;22/04/2024;340;23;1;1
464009;23/04/2024;340;0;0;1
464009;23/04/2024;340;1;0;1
