CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;22/04/2024;;21/04/2024 11:32;0;;22/04/2024 06:16;AB;464002
464002;22/04/2024;;22/04/2024 06:10;1;;22/04/2024 06:40;AB;464002
464002;22/04/2024;;20/04/2024 16:56;2;;22/04/2024 06:48;AB;464002
464002;22/04/2024;;21/04/2024 16:18;3;;22/04/2024 06:54;AB;464002
464002;22/04/2024;;19/04/2024 17:04;4;;22/04/2024 06:56;AB;464002
464002;22/04/2024;;20/04/2024 01:59;5;;22/04/2024 07:21;AB;464002
464002;22/04/2024;;21/04/2024 23:09;6;;22/04/2024 07:27;AB;464002
464002;22/04/2024;;18/04/2024 23:39;7;;22/04/2024 07:45;AB;464002
464002;22/04/2024;;21/04/2024 13:26;8;;22/04/2024 07:54;AB;464002
464002;22/04/2024;;21/04/2024 14:57;9;;22/04/2024 08:21;AB;464002
464002;22/04/2024;;21/04/2024 20:17;10;;22/04/2024 08:36;AB;464002
464002;22/04/2024;;20/04/2024 00:11;11;;22/04/2024 08:41;AB;464002
464002;22/04/2024;;21/04/2024 12:07;12;;22/04/2024 08:43;AB;464002
464002;22/04/2024;;22/04/2024 08:33;13;;22/04/2024 08:44;AB;464002
464002;22/04/2024;;21/04/2024 23:33;14;;22/04/2024 09:18;AB;464002
464002;22/04/2024;;21/04/2024 21:08;15;;22/04/2024 09:44;AB;464002
464002;22/04/2024;;21/04/2024 16:32;16;;22/04/2024 09:45;AB;464002
464002;22/04/2024;;22/04/2024 08:08;17;;22/04/2024 09:59;AB;464002
464002;22/04/2024;;19/04/2024 14:01;18;;22/04/2024 10:01;AB;464002
464002;22/04/2024;;22/04/2024 09:38;19;;22/04/2024 10:02;AB;464002
464002;22/04/2024;;22/04/2024 10:13;20;;22/04/2024 10:27;AB;464002
464002;22/04/2024;;22/04/2024 09:49;21;;22/04/2024 10:32;AB;464002
464002;22/04/2024;;22/04/2024 09:37;22;;22/04/2024 10:47;HO;464002
464002;22/04/2024;;22/04/2024 08:18;23;;22/04/2024 10:58;HO;464002
464002;22/04/2024;;22/04/2024 09:15;24;;22/04/2024 11:24;HO;464002
464002;22/04/2024;;22/04/2024 09:55;25;;22/04/2024 11:42;HO;464002
464002;22/04/2024;;22/04/2024 08:19;26;;22/04/2024 11:52;AB;464002
464002;22/04/2024;;22/04/2024 09:07;27;;22/04/2024 11:56;HO;464002
464002;22/04/2024;;22/04/2024 10:24;28;;22/04/2024 11:56;HO;464002
464002;22/04/2024;;22/04/2024 09:53;29;;22/04/2024 12:02;AB;464002
464002;22/04/2024;;19/04/2024 09:47;30;;22/04/2024 12:09;AB;464002
464002;22/04/2024;;22/04/2024 09:29;31;;22/04/2024 12:20;HO;464002
464002;22/04/2024;;22/04/2024 10:23;32;;22/04/2024 12:20;AB;464002
464002;22/04/2024;;22/04/2024 09:51;33;;22/04/2024 12:31;AB;464002
464002;22/04/2024;;22/04/2024 08:26;34;;22/04/2024 12:32;HO;464002
464002;22/04/2024;;22/04/2024 10:50;35;;22/04/2024 12:33;HO;464002
464002;22/04/2024;;22/04/2024 11:50;36;;22/04/2024 12:33;AB;464002
464002;22/04/2024;;22/04/2024 11:08;37;;22/04/2024 12:36;AB;464002
464002;22/04/2024;;22/04/2024 08:21;38;;22/04/2024 12:46;HO;464002
464002;22/04/2024;;22/04/2024 09:12;39;;22/04/2024 12:46;HO;464002
464002;22/04/2024;;22/04/2024 07:26;40;;22/04/2024 12:47;AB;464002
464002;22/04/2024;;22/04/2024 12:11;41;;22/04/2024 12:58;AB;464002
464002;22/04/2024;;22/04/2024 02:29;42;;22/04/2024 13:06;AB;464002
464002;22/04/2024;;21/04/2024 13:28;43;;22/04/2024 13:08;AB;464002
464002;22/04/2024;;22/04/2024 08:22;44;;22/04/2024 13:11;HO;464002
464002;22/04/2024;;22/04/2024 08:42;45;;22/04/2024 13:14;AB;464002
464002;22/04/2024;;22/04/2024 06:48;46;;22/04/2024 13:24;AB;464002
464002;22/04/2024;;22/04/2024 09:59;47;;22/04/2024 13:36;HO;464002
464002;22/04/2024;;22/04/2024 12:03;48;;22/04/2024 14:14;HO;464002
464002;22/04/2024;;22/04/2024 10:41;49;;22/04/2024 14:33;HO;464002
464002;22/04/2024;;22/04/2024 13:33;50;;22/04/2024 14:36;HO;464002
464002;22/04/2024;;22/04/2024 06:49;51;;22/04/2024 14:51;AB;464002
464002;22/04/2024;;22/04/2024 08:35;52;;22/04/2024 15:00;AB;464002
464002;22/04/2024;;22/04/2024 13:03;53;;22/04/2024 15:01;HO;464002
464002;22/04/2024;;22/04/2024 14:39;54;;22/04/2024 15:02;AB;464002
464002;22/04/2024;;22/04/2024 13:49;55;;22/04/2024 15:03;AB;464002
464002;22/04/2024;;22/04/2024 14:32;56;;22/04/2024 15:18;HO;464002
464002;22/04/2024;;22/04/2024 13:17;57;;22/04/2024 15:25;HO;464002
464002;22/04/2024;;22/04/2024 06:27;58;;22/04/2024 15:26;HO;464002
464002;22/04/2024;;22/04/2024 12:34;59;;22/04/2024 15:27;HO;464002
464002;22/04/2024;;22/04/2024 13:40;60;;22/04/2024 15:35;AB;464002
464002;22/04/2024;;22/04/2024 12:24;61;;22/04/2024 15:44;HO;464002
464002;22/04/2024;;22/04/2024 13:22;62;;22/04/2024 15:47;HO;464002
464002;22/04/2024;;22/04/2024 15:31;63;;22/04/2024 16:04;HO;464002
464002;22/04/2024;;22/04/2024 13:39;64;;22/04/2024 16:07;AB;464002
464002;22/04/2024;;22/04/2024 16:02;65;;22/04/2024 16:08;HO;464002
464002;22/04/2024;;22/04/2024 06:16;66;;22/04/2024 16:18;AB;464002
464002;22/04/2024;;22/04/2024 08:59;67;;22/04/2024 16:19;HO;464002
464002;22/04/2024;;22/04/2024 11:00;68;;22/04/2024 16:20;HO;464002
464002;22/04/2024;;22/04/2024 14:18;69;;22/04/2024 16:28;HO;464002
464002;22/04/2024;;22/04/2024 14:14;70;;22/04/2024 16:32;AB;464002
464002;22/04/2024;;22/04/2024 15:01;71;;22/04/2024 16:33;AB;464002
464002;22/04/2024;;22/04/2024 14:37;72;;22/04/2024 16:43;HO;464002
464002;22/04/2024;;22/04/2024 16:31;73;;22/04/2024 16:46;AB;464002
464002;22/04/2024;;22/04/2024 06:59;74;;22/04/2024 16:47;AB;464002
464002;22/04/2024;;22/04/2024 13:20;75;;22/04/2024 16:48;HO;464002
464002;22/04/2024;;22/04/2024 14:45;76;;22/04/2024 16:51;HO;464002
464002;22/04/2024;;22/04/2024 15:27;77;;22/04/2024 16:53;HO;464002
464002;22/04/2024;;22/04/2024 13:36;78;;22/04/2024 17:19;HO;464002
464002;22/04/2024;;22/04/2024 08:10;79;;22/04/2024 17:21;AB;464002
464002;22/04/2024;;22/04/2024 14:52;80;;22/04/2024 17:23;HO;464002
464002;22/04/2024;;22/04/2024 08:26;81;;22/04/2024 17:32;AB;464002
464002;22/04/2024;;22/04/2024 13:27;82;;22/04/2024 17:34;HO;464002
464002;22/04/2024;;22/04/2024 17:25;83;;22/04/2024 17:34;AB;464002
464002;22/04/2024;;22/04/2024 15:05;84;;22/04/2024 17:34;HO;464002
464002;22/04/2024;;22/04/2024 07:59;85;;22/04/2024 17:37;AB;464002
464002;22/04/2024;;22/04/2024 07:20;86;;22/04/2024 17:38;AB;464002
464002;22/04/2024;;22/04/2024 14:26;87;;22/04/2024 17:39;HO;464002
464002;22/04/2024;;22/04/2024 08:03;88;;22/04/2024 17:39;AB;464002
464002;22/04/2024;;22/04/2024 14:12;89;;22/04/2024 17:39;HO;464002
464002;22/04/2024;;22/04/2024 06:48;90;;22/04/2024 17:45;AB;464002
464002;22/04/2024;;22/04/2024 13:18;91;;22/04/2024 17:45;HO;464002
464002;22/04/2024;;22/04/2024 15:23;92;;22/04/2024 17:51;HO;464002
464002;22/04/2024;;22/04/2024 07:56;93;;22/04/2024 17:59;AB;464002
464002;22/04/2024;;22/04/2024 14:49;94;;22/04/2024 17:59;HO;464002
464002;22/04/2024;;22/04/2024 15:17;95;;22/04/2024 18:00;HO;464002
464002;22/04/2024;;22/04/2024 08:41;96;;22/04/2024 18:00;AB;464002
464002;22/04/2024;;22/04/2024 07:48;97;;22/04/2024 18:00;AB;464002
464002;22/04/2024;;22/04/2024 14:40;98;;22/04/2024 18:05;AB;464002
464002;22/04/2024;;22/04/2024 11:43;99;;22/04/2024 18:09;HO;464002
464002;22/04/2024;;22/04/2024 01:47;100;;22/04/2024 18:10;AB;464002
464002;22/04/2024;;22/04/2024 14:51;101;;22/04/2024 18:11;HO;464002
464002;22/04/2024;;22/04/2024 08:01;102;;22/04/2024 18:19;AB;464002
464002;22/04/2024;;22/04/2024 14:54;103;;22/04/2024 18:20;AB;464002
464002;22/04/2024;;22/04/2024 16:06;104;;22/04/2024 18:20;HO;464002
464002;22/04/2024;;22/04/2024 13:11;105;;22/04/2024 18:23;HO;464002
464002;22/04/2024;;22/04/2024 09:39;106;;22/04/2024 18:38;AB;464002
464002;22/04/2024;;22/04/2024 18:38;107;;22/04/2024 18:39;HO;464002
464002;22/04/2024;;22/04/2024 07:43;108;;22/04/2024 18:39;AB;464002
464002;22/04/2024;;22/04/2024 08:40;109;;22/04/2024 18:41;AB;464002
464002;22/04/2024;;22/04/2024 14:23;110;;22/04/2024 18:42;HO;464002
464002;22/04/2024;;22/04/2024 13:21;111;;22/04/2024 18:46;AB;464002
464002;22/04/2024;;22/04/2024 16:20;112;;22/04/2024 18:50;AB;464002
464002;22/04/2024;;22/04/2024 06:15;113;;22/04/2024 19:03;AB;464002
464002;22/04/2024;;22/04/2024 15:40;114;;22/04/2024 19:07;AB;464002
464002;22/04/2024;;21/04/2024 22:00;115;;22/04/2024 19:20;AB;464002
464002;22/04/2024;;22/04/2024 14:23;116;;22/04/2024 19:25;HO;464002
464002;22/04/2024;;22/04/2024 18:04;117;;22/04/2024 19:30;HO;464002
464002;22/04/2024;;22/04/2024 11:13;118;;22/04/2024 19:33;AB;464002
464002;22/04/2024;;22/04/2024 19:04;119;;22/04/2024 20:02;AB;464002
464002;22/04/2024;;18/04/2024 15:34;120;;22/04/2024 20:03;AB;464002
464002;22/04/2024;;22/04/2024 07:49;121;;22/04/2024 20:04;AB;464002
464002;22/04/2024;;22/04/2024 11:42;122;;22/04/2024 20:24;AB;464002
464002;22/04/2024;;22/04/2024 14:00;123;;22/04/2024 20:38;HO;464002
464002;22/04/2024;;22/04/2024 10:53;124;;22/04/2024 21:24;AB;464002
464002;22/04/2024;;22/04/2024 18:51;125;;22/04/2024 21:42;AB;464002
464002;22/04/2024;;22/04/2024 18:18;126;;22/04/2024 21:44;HO;464002
464002;22/04/2024;;20/04/2024 21:04;127;;22/04/2024 22:22;AB;464002
464002;22/04/2024;;22/04/2024 16:05;128;;22/04/2024 23:00;AB;464002
464002;22/04/2024;;22/04/2024 08:10;129;;22/04/2024 23:22;AB;464002
464002;22/04/2024;;22/04/2024 21:06;130;;22/04/2024 23:35;AB;464002
464002;23/04/2024;;21/04/2024 22:26;131;;23/04/2024 00:11;AB;464002
464002;23/04/2024;;22/04/2024 21:33;132;;23/04/2024 01:01;AB;464002
