CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/04/2024;ENTREES;2;0;0
464004;22/04/2024;SORTIES;2;0;0
464004;22/04/2024;ENTREES;3;0;1
464004;22/04/2024;SORTIES;3;0;0
464004;22/04/2024;ENTREES;4;0;0
464004;22/04/2024;SORTIES;4;0;0
464004;22/04/2024;ENTREES;5;0;0
464004;22/04/2024;SORTIES;5;0;0
464004;22/04/2024;ENTREES;6;0;1
464004;22/04/2024;SORTIES;6;0;0
464004;22/04/2024;ENTREES;7;1;3
464004;22/04/2024;SORTIES;7;0;0
464004;22/04/2024;ENTREES;8;3;9
464004;22/04/2024;SORTIES;8;1;0
464004;22/04/2024;ENTREES;9;10;8
464004;22/04/2024;SORTIES;9;1;0
464004;22/04/2024;ENTREES;10;8;1
464004;22/04/2024;SORTIES;10;1;0
464004;22/04/2024;ENTREES;11;3;1
464004;22/04/2024;SORTIES;11;1;0
464004;22/04/2024;ENTREES;12;3;1
464004;22/04/2024;SORTIES;12;1;6
464004;22/04/2024;ENTREES;13;2;2
464004;22/04/2024;SORTIES;13;0;1
464004;22/04/2024;ENTREES;14;6;2
464004;22/04/2024;SORTIES;14;4;0
464004;22/04/2024;ENTREES;15;5;1
464004;22/04/2024;SORTIES;15;5;3
464004;22/04/2024;ENTREES;16;2;2
464004;22/04/2024;SORTIES;16;4;5
464004;22/04/2024;ENTREES;17;1;0
464004;22/04/2024;SORTIES;17;6;5
464004;22/04/2024;ENTREES;18;0;2
464004;22/04/2024;SORTIES;18;6;7
464004;22/04/2024;ENTREES;19;0;2
464004;22/04/2024;SORTIES;19;9;4
464004;22/04/2024;ENTREES;20;0;0
464004;22/04/2024;SORTIES;20;1;1
464004;22/04/2024;ENTREES;21;0;0
464004;22/04/2024;SORTIES;21;1;0
464004;22/04/2024;ENTREES;22;0;1
464004;22/04/2024;SORTIES;22;1;1
464004;22/04/2024;ENTREES;23;0;0
464004;22/04/2024;SORTIES;23;0;0
464004;23/04/2024;ENTREES;0;0;0
464004;23/04/2024;SORTIES;0;0;0
464004;23/04/2024;ENTREES;1;0;0
464004;23/04/2024;SORTIES;1;0;0
