CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/04/2024;600;2;0;0
464007;22/04/2024;600;3;0;0
464007;22/04/2024;600;4;0;0
464007;22/04/2024;600;5;1;4
464007;22/04/2024;600;6;1;9
464007;22/04/2024;600;7;5;34
464007;22/04/2024;600;8;8;78
464007;22/04/2024;600;9;14;99
464007;22/04/2024;600;10;29;107
464007;22/04/2024;600;11;34;110
464007;22/04/2024;600;12;42;110
464007;22/04/2024;600;13;54;120
464007;22/04/2024;600;14;62;115
464007;22/04/2024;600;15;63;111
464007;22/04/2024;600;16;50;95
464007;22/04/2024;600;17;32;63
464007;22/04/2024;600;18;19;32
464007;22/04/2024;600;19;9;17
464007;22/04/2024;600;20;7;14
464007;22/04/2024;600;21;5;10
464007;22/04/2024;600;22;4;6
464007;22/04/2024;600;23;3;6
464007;23/04/2024;600;0;0;0
464007;23/04/2024;600;1;0;0
