CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/04/2024;448;2;0;0
464010;22/04/2024;448;3;0;0
464010;22/04/2024;448;4;0;0
464010;22/04/2024;448;5;0;1
464010;22/04/2024;448;6;5;4
464010;22/04/2024;448;7;9;16
464010;22/04/2024;448;8;20;24
464010;22/04/2024;448;9;37;28
464010;22/04/2024;448;10;65;32
464010;22/04/2024;448;11;84;32
464010;22/04/2024;448;12;100;31
464010;22/04/2024;448;13;115;32
464010;22/04/2024;448;14;125;32
464010;22/04/2024;448;15;104;31
464010;22/04/2024;448;16;82;22
464010;22/04/2024;448;17;43;11
464010;22/04/2024;448;18;22;5
464010;22/04/2024;448;19;9;2
464010;22/04/2024;448;20;5;1
464010;22/04/2024;448;21;4;0
464010;22/04/2024;448;22;3;0
464010;22/04/2024;448;23;1;0
464010;23/04/2024;448;0;0;0
464010;23/04/2024;448;1;0;0
