CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/04/2024;ENTREES;2;0;0
464009;22/04/2024;SORTIES;2;0;0
464009;22/04/2024;ENTREES;3;0;0
464009;22/04/2024;SORTIES;3;0;0
464009;22/04/2024;ENTREES;4;0;0
464009;22/04/2024;SORTIES;4;0;0
464009;22/04/2024;ENTREES;5;0;0
464009;22/04/2024;SORTIES;5;0;0
464009;22/04/2024;ENTREES;6;1;14
464009;22/04/2024;SORTIES;6;0;0
464009;22/04/2024;ENTREES;7;11;26
464009;22/04/2024;SORTIES;7;1;2
464009;22/04/2024;ENTREES;8;13;30
464009;22/04/2024;SORTIES;8;0;1
464009;22/04/2024;ENTREES;9;9;14
464009;22/04/2024;SORTIES;9;3;0
464009;22/04/2024;ENTREES;10;15;3
464009;22/04/2024;SORTIES;10;2;0
464009;22/04/2024;ENTREES;11;9;3
464009;22/04/2024;SORTIES;11;3;3
464009;22/04/2024;ENTREES;12;7;0
464009;22/04/2024;SORTIES;12;3;4
464009;22/04/2024;ENTREES;13;6;5
464009;22/04/2024;SORTIES;13;5;1
464009;22/04/2024;ENTREES;14;11;5
464009;22/04/2024;SORTIES;14;14;5
464009;22/04/2024;ENTREES;15;4;1
464009;22/04/2024;SORTIES;15;13;7
464009;22/04/2024;ENTREES;16;3;1
464009;22/04/2024;SORTIES;16;16;14
464009;22/04/2024;ENTREES;17;1;1
464009;22/04/2024;SORTIES;17;18;24
464009;22/04/2024;ENTREES;18;1;3
464009;22/04/2024;SORTIES;18;6;25
464009;22/04/2024;ENTREES;19;0;3
464009;22/04/2024;SORTIES;19;4;12
464009;22/04/2024;ENTREES;20;0;0
464009;22/04/2024;SORTIES;20;1;6
464009;22/04/2024;ENTREES;21;0;0
464009;22/04/2024;SORTIES;21;1;1
464009;22/04/2024;ENTREES;22;0;0
464009;22/04/2024;SORTIES;22;0;2
464009;22/04/2024;ENTREES;23;0;0
464009;22/04/2024;SORTIES;23;0;2
464009;23/04/2024;ENTREES;0;1;1
464009;23/04/2024;SORTIES;0;1;0
464009;23/04/2024;ENTREES;1;0;0
464009;23/04/2024;SORTIES;1;0;0
