CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/04/2024;220;2;0;0
464008;22/04/2024;220;3;0;0
464008;22/04/2024;220;4;0;1
464008;22/04/2024;220;5;0;1
464008;22/04/2024;220;6;0;0
464008;22/04/2024;220;7;0;0
464008;22/04/2024;220;8;0;1
464008;22/04/2024;220;9;1;2
464008;22/04/2024;220;10;11;4
464008;22/04/2024;220;11;23;7
464008;22/04/2024;220;12;33;9
464008;22/04/2024;220;13;34;11
464008;22/04/2024;220;14;32;10
464008;22/04/2024;220;15;27;11
464008;22/04/2024;220;16;15;9
464008;22/04/2024;220;17;8;7
464008;22/04/2024;220;18;2;6
464008;22/04/2024;220;19;1;5
464008;22/04/2024;220;20;0;3
464008;22/04/2024;220;21;0;2
464008;22/04/2024;220;22;0;2
464008;22/04/2024;220;23;0;2
464008;23/04/2024;220;0;0;0
464008;23/04/2024;220;1;0;0
