CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/04/2024;ENTREES;2;0;1
464002;22/04/2024;SORTIES;2;0;0
464002;22/04/2024;ENTREES;3;0;0
464002;22/04/2024;SORTIES;3;0;0
464002;22/04/2024;ENTREES;4;0;0
464002;22/04/2024;SORTIES;4;0;0
464002;22/04/2024;ENTREES;5;0;0
464002;22/04/2024;SORTIES;5;0;0
464002;22/04/2024;ENTREES;6;1;7
464002;22/04/2024;SORTIES;6;0;5
464002;22/04/2024;ENTREES;7;0;7
464002;22/04/2024;SORTIES;7;0;4
464002;22/04/2024;ENTREES;8;5;12
464002;22/04/2024;SORTIES;8;0;5
464002;22/04/2024;ENTREES;9;7;5
464002;22/04/2024;SORTIES;9;0;4
464002;22/04/2024;ENTREES;10;3;3
464002;22/04/2024;SORTIES;10;2;4
464002;22/04/2024;ENTREES;11;2;5
464002;22/04/2024;SORTIES;11;4;1
464002;22/04/2024;ENTREES;12;3;1
464002;22/04/2024;SORTIES;12;5;8
464002;22/04/2024;ENTREES;13;9;4
464002;22/04/2024;SORTIES;13;2;4
464002;22/04/2024;ENTREES;14;12;5
464002;22/04/2024;SORTIES;14;3;1
464002;22/04/2024;ENTREES;15;5;2
464002;22/04/2024;SORTIES;15;7;4
464002;22/04/2024;ENTREES;16;2;4
464002;22/04/2024;SORTIES;16;9;6
464002;22/04/2024;ENTREES;17;0;1
464002;22/04/2024;SORTIES;17;9;8
464002;22/04/2024;ENTREES;18;4;4
464002;22/04/2024;SORTIES;18;7;11
464002;22/04/2024;ENTREES;19;0;4
464002;22/04/2024;SORTIES;19;2;4
464002;22/04/2024;ENTREES;20;1;1
464002;22/04/2024;SORTIES;20;1;4
464002;22/04/2024;ENTREES;21;0;4
464002;22/04/2024;SORTIES;21;1;2
464002;22/04/2024;ENTREES;22;0;1
464002;22/04/2024;SORTIES;22;0;1
464002;22/04/2024;ENTREES;23;0;1
464002;22/04/2024;SORTIES;23;0;3
464002;23/04/2024;ENTREES;0;0;0
464002;23/04/2024;SORTIES;0;0;1
464002;23/04/2024;ENTREES;1;0;0
464002;23/04/2024;SORTIES;1;0;1
