CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/12/2020;107;2;0;0
464002;24/12/2020;107;3;0;0
464002;24/12/2020;107;4;0;0
464002;24/12/2020;107;5;0;0
464002;24/12/2020;107;6;0;0
464002;24/12/2020;107;7;0;6
464002;24/12/2020;107;8;0;13
464002;24/12/2020;107;9;3;17
464002;24/12/2020;107;10;5;15
464002;24/12/2020;107;11;9;13
464002;24/12/2020;107;12;9;11
464002;24/12/2020;107;13;3;12
464002;24/12/2020;107;14;8;12
464002;24/12/2020;107;15;8;7
464002;24/12/2020;107;16;9;5
464002;24/12/2020;107;17;4;0
464002;24/12/2020;107;18;0;0
464002;24/12/2020;107;19;2;0
464002;24/12/2020;107;20;3;0
464002;24/12/2020;107;21;3;0
464002;24/12/2020;107;22;3;0
464002;24/12/2020;107;23;3;0
464002;25/12/2020;107;0;0;0
464002;25/12/2020;107;1;0;0
