CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/12/2020;340;2;0;0
464009;24/12/2020;340;3;0;0
464009;24/12/2020;340;4;0;0
464009;24/12/2020;340;5;0;0
464009;24/12/2020;340;6;0;1
464009;24/12/2020;340;7;1;9
464009;24/12/2020;340;8;3;18
464009;24/12/2020;340;9;4;23
464009;24/12/2020;340;10;9;24
464009;24/12/2020;340;11;10;23
464009;24/12/2020;340;12;8;20
464009;24/12/2020;340;13;11;19
464009;24/12/2020;340;14;13;18
464009;24/12/2020;340;15;11;14
464009;24/12/2020;340;16;10;3
464009;24/12/2020;340;17;5;0
464009;24/12/2020;340;18;1;0
464009;24/12/2020;340;19;1;0
464009;24/12/2020;340;20;1;0
464009;24/12/2020;340;21;1;0
464009;24/12/2020;340;22;1;0
464009;24/12/2020;340;23;1;0
464009;25/12/2020;340;0;0;0
464009;25/12/2020;340;1;0;0
