CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/12/2020;ENTREES;2;0;0
464010;24/12/2020;SORTIES;2;0;0
464010;24/12/2020;ENTREES;3;0;0
464010;24/12/2020;SORTIES;3;0;0
464010;24/12/2020;ENTREES;4;0;0
464010;24/12/2020;SORTIES;4;0;0
464010;24/12/2020;ENTREES;5;0;3
464010;24/12/2020;SORTIES;5;0;0
464010;24/12/2020;ENTREES;6;0;1
464010;24/12/2020;SORTIES;6;0;0
464010;24/12/2020;ENTREES;7;3;1
464010;24/12/2020;SORTIES;7;1;1
464010;24/12/2020;ENTREES;8;2;5
464010;24/12/2020;SORTIES;8;0;1
464010;24/12/2020;ENTREES;9;5;3
464010;24/12/2020;SORTIES;9;0;1
464010;24/12/2020;ENTREES;10;5;3
464010;24/12/2020;SORTIES;10;0;0
464010;24/12/2020;ENTREES;11;6;0
464010;24/12/2020;SORTIES;11;6;1
464010;24/12/2020;ENTREES;12;6;0
464010;24/12/2020;SORTIES;12;4;4
464010;24/12/2020;ENTREES;13;12;0
464010;24/12/2020;SORTIES;13;6;0
464010;24/12/2020;ENTREES;14;6;0
464010;24/12/2020;SORTIES;14;4;2
464010;24/12/2020;ENTREES;15;4;0
464010;24/12/2020;SORTIES;15;9;0
464010;24/12/2020;ENTREES;16;5;1
464010;24/12/2020;SORTIES;16;13;1
464010;24/12/2020;ENTREES;17;1;0
464010;24/12/2020;SORTIES;17;6;6
464010;24/12/2020;ENTREES;18;1;0
464010;24/12/2020;SORTIES;18;8;0
464010;24/12/2020;ENTREES;19;1;0
464010;24/12/2020;SORTIES;19;1;0
464010;24/12/2020;ENTREES;20;0;1
464010;24/12/2020;SORTIES;20;0;1
464010;24/12/2020;ENTREES;21;0;0
464010;24/12/2020;SORTIES;21;0;0
464010;24/12/2020;ENTREES;22;1;0
464010;24/12/2020;SORTIES;22;1;0
464010;24/12/2020;ENTREES;23;0;0
464010;24/12/2020;SORTIES;23;0;0
464010;25/12/2020;ENTREES;0;0;0
464010;25/12/2020;SORTIES;0;0;0
464010;25/12/2020;ENTREES;1;0;0
464010;25/12/2020;SORTIES;1;0;0
