CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/12/2020;220;2;0;0
464008;24/12/2020;220;3;0;0
464008;24/12/2020;220;4;0;0
464008;24/12/2020;220;5;1;1
464008;24/12/2020;220;6;1;4
464008;24/12/2020;220;7;1;5
464008;24/12/2020;220;8;1;8
464008;24/12/2020;220;9;1;9
464008;24/12/2020;220;10;1;7
464008;24/12/2020;220;11;2;8
464008;24/12/2020;220;12;2;6
464008;24/12/2020;220;13;2;5
464008;24/12/2020;220;14;3;5
464008;24/12/2020;220;15;2;4
464008;24/12/2020;220;16;1;3
464008;24/12/2020;220;17;1;0
464008;24/12/2020;220;18;0;0
464008;24/12/2020;220;19;0;0
464008;24/12/2020;220;20;0;0
464008;24/12/2020;220;21;0;0
464008;24/12/2020;220;22;0;0
464008;24/12/2020;220;23;0;0
464008;25/12/2020;220;0;0;0
464008;25/12/2020;220;1;0;0
