CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/12/2020;460;2;0;0
464010;24/12/2020;460;3;0;0
464010;24/12/2020;460;4;0;0
464010;24/12/2020;460;5;0;3
464010;24/12/2020;460;6;0;4
464010;24/12/2020;460;7;2;4
464010;24/12/2020;460;8;4;8
464010;24/12/2020;460;9;9;10
464010;24/12/2020;460;10;14;13
464010;24/12/2020;460;11;14;12
464010;24/12/2020;460;12;16;8
464010;24/12/2020;460;13;22;8
464010;24/12/2020;460;14;24;6
464010;24/12/2020;460;15;19;6
464010;24/12/2020;460;16;11;6
464010;24/12/2020;460;17;6;0
464010;24/12/2020;460;18;0;0
464010;24/12/2020;460;19;0;0
464010;24/12/2020;460;20;0;0
464010;24/12/2020;460;21;0;0
464010;24/12/2020;460;22;0;0
464010;24/12/2020;460;23;0;0
464010;25/12/2020;460;0;0;0
464010;25/12/2020;460;1;0;0
