CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/12/2020;600;2;0;0
464007;24/12/2020;600;3;0;0
464007;24/12/2020;600;4;0;0
464007;24/12/2020;600;5;2;0
464007;24/12/2020;600;6;2;3
464007;24/12/2020;600;7;4;11
464007;24/12/2020;600;8;6;34
464007;24/12/2020;600;9;15;53
464007;24/12/2020;600;10;12;56
464007;24/12/2020;600;11;17;60
464007;24/12/2020;600;12;12;56
464007;24/12/2020;600;13;12;57
464007;24/12/2020;600;14;11;54
464007;24/12/2020;600;15;13;50
464007;24/12/2020;600;16;9;40
464007;24/12/2020;600;17;3;10
464007;24/12/2020;600;18;0;1
464007;24/12/2020;600;19;0;0
464007;24/12/2020;600;20;0;0
464007;24/12/2020;600;21;0;0
464007;24/12/2020;600;22;0;0
464007;24/12/2020;600;23;0;0
464007;25/12/2020;600;0;0;0
464007;25/12/2020;600;1;0;0
