CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/12/2020;406;2;0;0
464003;24/12/2020;406;3;0;0
464003;24/12/2020;406;4;0;2
464003;24/12/2020;406;5;0;3
464003;24/12/2020;406;6;1;5
464003;24/12/2020;406;7;7;16
464003;24/12/2020;406;8;7;21
464003;24/12/2020;406;9;10;22
464003;24/12/2020;406;10;11;24
464003;24/12/2020;406;11;10;25
464003;24/12/2020;406;12;7;19
464003;24/12/2020;406;13;11;19
464003;24/12/2020;406;14;12;14
464003;24/12/2020;406;15;11;9
464003;24/12/2020;406;16;4;0
464003;24/12/2020;406;17;0;0
464003;24/12/2020;406;18;0;0
464003;24/12/2020;406;19;0;0
464003;24/12/2020;406;20;0;0
464003;24/12/2020;406;21;0;0
464003;24/12/2020;406;22;0;0
464003;24/12/2020;406;23;0;0
464003;25/12/2020;406;0;0;0
464003;25/12/2020;406;1;0;0
