CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/12/2020;454;2;0;2
464001;24/12/2020;454;3;0;3
464001;24/12/2020;454;4;1;9
464001;24/12/2020;454;5;4;15
464001;24/12/2020;454;6;6;19
464001;24/12/2020;454;7;18;32
464001;24/12/2020;454;8;32;61
464001;24/12/2020;454;9;53;83
464001;24/12/2020;454;10;69;78
464001;24/12/2020;454;11;77;81
464001;24/12/2020;454;12;68;68
464001;24/12/2020;454;13;63;57
464001;24/12/2020;454;14;57;56
464001;24/12/2020;454;15;59;48
464001;24/12/2020;454;16;42;33
464001;24/12/2020;454;17;8;0
464001;24/12/2020;454;18;3;0
464001;24/12/2020;454;19;0;0
464001;24/12/2020;454;20;0;0
464001;24/12/2020;454;21;0;0
464001;24/12/2020;454;22;0;0
464001;24/12/2020;454;23;0;0
464001;25/12/2020;454;0;0;0
464001;25/12/2020;454;1;0;2
