CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/12/2020;ENTREES;2;0;0
464001;24/12/2020;SORTIES;2;0;0
464001;24/12/2020;ENTREES;3;0;1
464001;24/12/2020;SORTIES;3;0;0
464001;24/12/2020;ENTREES;4;1;6
464001;24/12/2020;SORTIES;4;0;0
464001;24/12/2020;ENTREES;5;3;6
464001;24/12/2020;SORTIES;5;0;0
464001;24/12/2020;ENTREES;6;2;4
464001;24/12/2020;SORTIES;6;0;0
464001;24/12/2020;ENTREES;7;12;17
464001;24/12/2020;SORTIES;7;0;4
464001;24/12/2020;ENTREES;8;16;32
464001;24/12/2020;SORTIES;8;2;3
464001;24/12/2020;ENTREES;9;23;24
464001;24/12/2020;SORTIES;9;2;2
464001;24/12/2020;ENTREES;10;20;8
464001;24/12/2020;SORTIES;10;4;13
464001;24/12/2020;ENTREES;11;17;11
464001;24/12/2020;SORTIES;11;9;8
464001;24/12/2020;ENTREES;12;12;9
464001;24/12/2020;SORTIES;12;21;22
464001;24/12/2020;ENTREES;13;10;3
464001;24/12/2020;SORTIES;13;15;14
464001;24/12/2020;ENTREES;14;9;4
464001;24/12/2020;SORTIES;14;15;5
464001;24/12/2020;ENTREES;15;16;3
464001;24/12/2020;SORTIES;15;14;11
464001;24/12/2020;ENTREES;16;3;3
464001;24/12/2020;SORTIES;16;20;18
464001;24/12/2020;ENTREES;17;0;2
464001;24/12/2020;SORTIES;17;34;45
464001;24/12/2020;ENTREES;18;0;0
464001;24/12/2020;SORTIES;18;5;6
464001;24/12/2020;ENTREES;19;0;0
464001;24/12/2020;SORTIES;19;4;2
464001;24/12/2020;ENTREES;20;0;0
464001;24/12/2020;SORTIES;20;0;0
464001;24/12/2020;ENTREES;21;0;0
464001;24/12/2020;SORTIES;21;0;1
464001;24/12/2020;ENTREES;22;1;1
464001;24/12/2020;SORTIES;22;0;0
464001;24/12/2020;ENTREES;23;0;1
464001;24/12/2020;SORTIES;23;0;0
464001;25/12/2020;ENTREES;0;0;0
464001;25/12/2020;SORTIES;0;0;0
464001;25/12/2020;ENTREES;1;0;2
464001;25/12/2020;SORTIES;1;0;0
