CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/12/2020;324;2;0;0
464011;24/12/2020;324;3;0;0
464011;24/12/2020;324;4;0;0
464011;24/12/2020;324;5;0;0
464011;24/12/2020;324;6;0;0
464011;24/12/2020;324;7;1;4
464011;24/12/2020;324;8;2;6
464011;24/12/2020;324;9;2;8
464011;24/12/2020;324;10;1;8
464011;24/12/2020;324;11;1;10
464011;24/12/2020;324;12;1;8
464011;24/12/2020;324;13;2;7
464011;24/12/2020;324;14;4;7
464011;24/12/2020;324;15;5;6
464011;24/12/2020;324;16;4;0
464011;24/12/2020;324;17;1;0
464011;24/12/2020;324;18;0;0
464011;24/12/2020;324;19;0;0
464011;24/12/2020;324;20;0;0
464011;24/12/2020;324;21;0;0
464011;24/12/2020;324;22;0;0
464011;24/12/2020;324;23;0;0
464011;25/12/2020;324;0;0;0
464011;25/12/2020;324;1;0;0
