CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/06/2023;ENTREES;2;0;0
464008;04/06/2023;SORTIES;2;0;0
464008;04/06/2023;ENTREES;3;0;0
464008;04/06/2023;SORTIES;3;0;0
464008;04/06/2023;ENTREES;4;0;0
464008;04/06/2023;SORTIES;4;0;0
464008;04/06/2023;ENTREES;5;0;0
464008;04/06/2023;SORTIES;5;0;0
464008;04/06/2023;ENTREES;6;0;0
464008;04/06/2023;SORTIES;6;0;0
464008;04/06/2023;ENTREES;7;0;0
464008;04/06/2023;SORTIES;7;1;0
464008;04/06/2023;ENTREES;8;2;0
464008;04/06/2023;SORTIES;8;3;1
464008;04/06/2023;ENTREES;9;14;1
464008;04/06/2023;SORTIES;9;2;0
464008;04/06/2023;ENTREES;10;6;0
464008;04/06/2023;SORTIES;10;4;0
464008;04/06/2023;ENTREES;11;14;0
464008;04/06/2023;SORTIES;11;0;1
464008;04/06/2023;ENTREES;12;4;0
464008;04/06/2023;SORTIES;12;4;1
464008;04/06/2023;ENTREES;13;6;1
464008;04/06/2023;SORTIES;13;5;0
464008;04/06/2023;ENTREES;14;4;0
464008;04/06/2023;SORTIES;14;6;1
464008;04/06/2023;ENTREES;15;1;0
464008;04/06/2023;SORTIES;15;9;0
464008;04/06/2023;ENTREES;16;4;1
464008;04/06/2023;SORTIES;16;11;0
464008;04/06/2023;ENTREES;17;2;0
464008;04/06/2023;SORTIES;17;10;0
464008;04/06/2023;ENTREES;18;4;1
464008;04/06/2023;SORTIES;18;9;1
464008;04/06/2023;ENTREES;19;2;0
464008;04/06/2023;SORTIES;19;4;0
464008;04/06/2023;ENTREES;20;2;0
464008;04/06/2023;SORTIES;20;4;0
464008;04/06/2023;ENTREES;21;4;1
464008;04/06/2023;SORTIES;21;3;0
464008;04/06/2023;ENTREES;22;2;0
464008;04/06/2023;SORTIES;22;2;0
464008;04/06/2023;ENTREES;23;3;0
464008;04/06/2023;SORTIES;23;1;0
464008;05/06/2023;ENTREES;0;1;0
464008;05/06/2023;SORTIES;0;0;0
464008;05/06/2023;ENTREES;1;1;0
464008;05/06/2023;SORTIES;1;1;0
