CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/06/2023;ENTREES;2;0;1
464001;04/06/2023;SORTIES;2;1;0
464001;04/06/2023;ENTREES;3;0;0
464001;04/06/2023;SORTIES;3;2;0
464001;04/06/2023;ENTREES;4;0;4
464001;04/06/2023;SORTIES;4;0;0
464001;04/06/2023;ENTREES;5;0;4
464001;04/06/2023;SORTIES;5;0;0
464001;04/06/2023;ENTREES;6;0;0
464001;04/06/2023;SORTIES;6;0;0
464001;04/06/2023;ENTREES;7;4;3
464001;04/06/2023;SORTIES;7;0;1
464001;04/06/2023;ENTREES;8;4;2
464001;04/06/2023;SORTIES;8;0;2
464001;04/06/2023;ENTREES;9;7;1
464001;04/06/2023;SORTIES;9;4;2
464001;04/06/2023;ENTREES;10;14;6
464001;04/06/2023;SORTIES;10;2;2
464001;04/06/2023;ENTREES;11;19;6
464001;04/06/2023;SORTIES;11;4;7
464001;04/06/2023;ENTREES;12;17;8
464001;04/06/2023;SORTIES;12;6;11
464001;04/06/2023;ENTREES;13;6;2
464001;04/06/2023;SORTIES;13;2;9
464001;04/06/2023;ENTREES;14;6;2
464001;04/06/2023;SORTIES;14;16;2
464001;04/06/2023;ENTREES;15;9;2
464001;04/06/2023;SORTIES;15;14;5
464001;04/06/2023;ENTREES;16;6;5
464001;04/06/2023;SORTIES;16;15;1
464001;04/06/2023;ENTREES;17;7;4
464001;04/06/2023;SORTIES;17;16;4
464001;04/06/2023;ENTREES;18;3;2
464001;04/06/2023;SORTIES;18;13;7
464001;04/06/2023;ENTREES;19;2;7
464001;04/06/2023;SORTIES;19;5;3
464001;04/06/2023;ENTREES;20;2;6
464001;04/06/2023;SORTIES;20;6;0
464001;04/06/2023;ENTREES;21;1;4
464001;04/06/2023;SORTIES;21;6;6
464001;04/06/2023;ENTREES;22;1;0
464001;04/06/2023;SORTIES;22;7;0
464001;04/06/2023;ENTREES;23;0;0
464001;04/06/2023;SORTIES;23;3;0
464001;05/06/2023;ENTREES;0;0;0
464001;05/06/2023;SORTIES;0;1;0
464001;05/06/2023;ENTREES;1;0;0
464001;05/06/2023;SORTIES;1;0;0
