CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/06/2023;680;2;0;1
464007;04/06/2023;680;3;0;2
464007;04/06/2023;680;4;0;2
464007;04/06/2023;680;5;0;2
464007;04/06/2023;680;6;0;2
464007;04/06/2023;680;7;1;3
464007;04/06/2023;680;8;2;3
464007;04/06/2023;680;9;3;5
464007;04/06/2023;680;10;5;7
464007;04/06/2023;680;11;7;6
464007;04/06/2023;680;12;15;6
464007;04/06/2023;680;13;16;6
464007;04/06/2023;680;14;14;2
464007;04/06/2023;680;15;15;2
464007;04/06/2023;680;16;11;2
464007;04/06/2023;680;17;10;0
464007;04/06/2023;680;18;6;0
464007;04/06/2023;680;19;2;0
464007;04/06/2023;680;20;0;0
464007;04/06/2023;680;21;0;0
464007;04/06/2023;680;22;0;0
464007;04/06/2023;680;23;0;0
464007;05/06/2023;680;0;1;1
464007;05/06/2023;680;1;0;1
