CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;04/06/2023;;03/06/2023 19:44;0;;04/06/2023 02:22;HO;464011
464011;04/06/2023;;04/06/2023 01:22;1;;04/06/2023 02:40;HO;464011
464011;04/06/2023;;03/06/2023 17:43;2;;04/06/2023 02:52;AB;464011
464011;04/06/2023;;02/06/2023 19:11;3;;04/06/2023 08:40;AB;464011
464011;04/06/2023;;04/06/2023 08:59;4;;04/06/2023 08:59;HO;464011
464011;04/06/2023;;03/06/2023 00:57;5;;04/06/2023 09:05;AB;464011
464011;04/06/2023;;04/06/2023 09:06;6;;04/06/2023 09:07;HO;464011
464011;04/06/2023;;02/06/2023 17:39;7;;04/06/2023 10:04;HO;464011
464011;04/06/2023;;04/06/2023 10:06;8;;04/06/2023 10:10;HO;464011
464011;04/06/2023;;02/06/2023 14:39;9;;04/06/2023 10:35;AB;464011
464011;04/06/2023;;04/06/2023 10:42;10;;04/06/2023 10:42;HO;464011
464011;04/06/2023;;03/06/2023 22:49;11;;04/06/2023 10:45;AB;464011
464011;04/06/2023;;04/06/2023 10:54;12;;04/06/2023 10:54;HO;464011
464011;04/06/2023;;04/06/2023 10:55;13;;04/06/2023 10:56;HO;464011
464011;04/06/2023;;04/06/2023 10:54;14;;04/06/2023 10:59;HO;464011
464011;04/06/2023;;03/06/2023 16:37;15;;04/06/2023 11:01;HO;464011
464011;04/06/2023;;26/05/2023 09:30;16;;04/06/2023 11:22;AB;464011
464011;04/06/2023;;03/06/2023 13:16;17;;04/06/2023 11:24;HO;464011
464011;04/06/2023;;04/06/2023 09:38;18;;04/06/2023 11:41;AB;464011
464011;04/06/2023;;03/06/2023 20:12;19;;04/06/2023 11:41;HO;464011
464011;04/06/2023;;04/06/2023 07:59;20;;04/06/2023 12:03;AB;464011
464011;04/06/2023;;30/05/2023 21:07;21;;04/06/2023 12:18;AB;464011
464011;04/06/2023;;04/06/2023 12:29;22;;04/06/2023 12:29;HO;464011
464011;04/06/2023;;04/06/2023 09:55;23;;04/06/2023 13:37;AB;464011
464011;04/06/2023;;04/06/2023 10:59;24;;04/06/2023 14:11;AB;464011
464011;04/06/2023;;04/06/2023 10:17;25;;04/06/2023 14:49;HO;464011
464011;04/06/2023;;04/06/2023 09:45;26;;04/06/2023 14:51;HO;464011
464011;04/06/2023;;04/06/2023 10:20;27;;04/06/2023 14:57;HO;464011
464011;04/06/2023;;04/06/2023 15:10;28;;04/06/2023 15:10;HO;464011
464011;04/06/2023;;04/06/2023 13:06;29;;04/06/2023 15:14;AB;464011
464011;04/06/2023;;04/06/2023 09:46;30;;04/06/2023 15:25;HO;464011
464011;04/06/2023;;01/06/2023 00:33;31;;04/06/2023 16:05;AB;464011
464011;04/06/2023;;03/06/2023 19:01;32;;04/06/2023 16:09;AB;464011
464011;04/06/2023;;04/06/2023 16:23;33;;04/06/2023 16:24;HO;464011
464011;04/06/2023;;04/06/2023 11:57;34;;04/06/2023 17:10;HO;464011
464011;04/06/2023;;04/06/2023 12:04;35;;04/06/2023 17:10;HO;464011
464011;04/06/2023;;04/06/2023 13:09;36;;04/06/2023 17:30;AB;464011
464011;04/06/2023;;04/06/2023 14:35;37;;04/06/2023 17:31;AB;464011
464011;04/06/2023;;04/06/2023 10:29;38;;04/06/2023 17:35;HO;464011
464011;04/06/2023;;31/05/2023 17:19;39;;04/06/2023 17:46;AB;464011
464011;04/06/2023;;04/06/2023 14:41;40;;04/06/2023 18:08;AB;464011
464011;04/06/2023;;02/06/2023 21:15;41;;04/06/2023 18:11;AB;464011
464011;04/06/2023;;04/06/2023 19:33;42;;04/06/2023 19:34;HO;464011
464011;04/06/2023;;02/06/2023 16:56;43;;04/06/2023 20:37;AB;464011
464011;04/06/2023;;04/06/2023 12:27;44;;04/06/2023 20:45;AB;464011
464011;04/06/2023;;04/06/2023 15:05;45;;04/06/2023 20:48;HO;464011
464011;04/06/2023;;04/06/2023 13:55;46;;04/06/2023 21:16;AB;464011
464011;04/06/2023;;04/06/2023 17:32;47;;04/06/2023 22:25;HO;464011
464011;04/06/2023;;04/06/2023 16:33;48;;04/06/2023 22:30;HO;464011
464011;04/06/2023;;04/06/2023 17:09;49;;04/06/2023 22:41;HO;464011
464011;04/06/2023;;04/06/2023 20:34;50;;04/06/2023 22:42;HO;464011
464011;04/06/2023;;04/06/2023 18:38;51;;04/06/2023 22:46;HO;464011
464011;04/06/2023;;04/06/2023 19:12;52;;04/06/2023 22:51;HO;464011
464011;04/06/2023;;03/06/2023 15:35;53;;04/06/2023 22:54;AB;464011
464011;04/06/2023;;04/06/2023 23:24;54;;04/06/2023 23:24;HO;464011
464011;04/06/2023;;04/06/2023 23:17;55;;04/06/2023 23:44;HO;464011
