CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/06/2023;454;2;0;1
464001;04/06/2023;454;3;0;1
464001;04/06/2023;454;4;0;5
464001;04/06/2023;454;5;0;9
464001;04/06/2023;454;6;0;9
464001;04/06/2023;454;7;0;11
464001;04/06/2023;454;8;4;11
464001;04/06/2023;454;9;7;10
464001;04/06/2023;454;10;19;14
464001;04/06/2023;454;11;34;13
464001;04/06/2023;454;12;45;10
464001;04/06/2023;454;13;49;3
464001;04/06/2023;454;14;39;3
464001;04/06/2023;454;15;34;0
464001;04/06/2023;454;16;25;4
464001;04/06/2023;454;17;16;4
464001;04/06/2023;454;18;6;0
464001;04/06/2023;454;19;3;3
464001;04/06/2023;454;20;0;9
464001;04/06/2023;454;21;0;7
464001;04/06/2023;454;22;0;7
464001;04/06/2023;454;23;0;7
464001;05/06/2023;454;0;0;0
464001;05/06/2023;454;1;0;0
