CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/06/2023;92;2;0;0
464004;04/06/2023;92;3;0;0
464004;04/06/2023;92;4;0;0
464004;04/06/2023;92;5;0;0
464004;04/06/2023;92;6;0;0
464004;04/06/2023;92;7;0;0
464004;04/06/2023;92;8;1;0
464004;04/06/2023;92;9;0;0
464004;04/06/2023;92;10;4;0
464004;04/06/2023;92;11;8;0
464004;04/06/2023;92;12;10;0
464004;04/06/2023;92;13;11;0
464004;04/06/2023;92;14;9;0
464004;04/06/2023;92;15;7;0
464004;04/06/2023;92;16;5;0
464004;04/06/2023;92;17;2;0
464004;04/06/2023;92;18;1;0
464004;04/06/2023;92;19;0;0
464004;04/06/2023;92;20;0;0
464004;04/06/2023;92;21;0;0
464004;04/06/2023;92;22;0;1
464004;04/06/2023;92;23;0;1
464004;05/06/2023;92;0;0;0
464004;05/06/2023;92;1;0;0
