CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/06/2023;324;2;0;0
464011;04/06/2023;324;3;0;0
464011;04/06/2023;324;4;0;0
464011;04/06/2023;324;5;0;0
464011;04/06/2023;324;6;0;0
464011;04/06/2023;324;7;0;0
464011;04/06/2023;324;8;0;0
464011;04/06/2023;324;9;1;0
464011;04/06/2023;324;10;3;0
464011;04/06/2023;324;11;1;0
464011;04/06/2023;324;12;2;0
464011;04/06/2023;324;13;2;1
464011;04/06/2023;324;14;0;4
464011;04/06/2023;324;15;0;3
464011;04/06/2023;324;16;2;1
464011;04/06/2023;324;17;1;0
464011;04/06/2023;324;18;2;3
464011;04/06/2023;324;19;3;6
464011;04/06/2023;324;20;3;5
464011;04/06/2023;324;21;3;7
464011;04/06/2023;324;22;0;6
464011;04/06/2023;324;23;0;7
464011;05/06/2023;324;0;0;0
464011;05/06/2023;324;1;0;0
